"subject","predicate","object"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brocade"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silk"
"http://www.wikidata.org/entity/Q37681","http://schema.org/description","カイコの繭からとった天然繊維"
"http://www.wikidata.org/entity/Q37681","http://schema.org/description","волокно из кокона гусеницы тутового шелкопряда"
"http://www.wikidata.org/entity/Q37681","http://schema.org/description","silkkiperhosen koteloista tehty kuitu"
"http://www.wikidata.org/entity/Q37681","http://schema.org/description","фино, сјајно, природно влакно које производе ларве разних свилених мољаца, посебно врсте Bombyx mori"
"http://www.wikidata.org/entity/Q37681","http://schema.org/description","animalia jatorriko ehun-zuntza"
"http://www.wikidata.org/entity/Q37681","http://schema.org/description","kokongtrådar från silkesfjärilens larver"
"http://www.wikidata.org/entity/Q37681","http://schema.org/description","тэкстыльнае валакно"
"http://www.wikidata.org/entity/Q37681","http://schema.org/description","fibra proteica de artrópodes, com uso econômico no casulo de bicho-da-seda"
"http://www.wikidata.org/entity/Q37681","http://schema.org/description","prírodné proteínové vlákno, ktoré môže byť tkané do textílií"
"http://www.wikidata.org/entity/Q37681","http://schema.org/description","fibra testil d'orixe animal"
"http://www.wikidata.org/entity/Q37681","http://schema.org/description","textilipari nyersanyag"
"http://www.wikidata.org/entity/Q37681","http://schema.org/description","இயற்கையான புரதசத்து மிக்க நார்"
"http://www.wikidata.org/entity/Q37681","http://schema.org/description","蠶絲編製而成的紡織品, 古稱「帛」"
"http://www.wikidata.org/entity/Q37681","http://schema.org/description","fine, lustrous, natural fiber produced by the larvae of various silk moths, especially the species Bombyx mori"
"http://www.wikidata.org/entity/Q37681","http://schema.org/description","textielvezel"
"http://www.wikidata.org/entity/Q37681","http://schema.org/description","ffibr"
"http://www.wikidata.org/entity/Q37681","http://schema.org/description","סיב טבעי המשמש בתעשיית הטקסטיל"
"http://www.wikidata.org/entity/Q37681","http://schema.org/description","fibra textil de origen animal"
"http://www.wikidata.org/entity/Q37681","http://schema.org/description","přírodní vlákno získávané z kukel bource morušového"
"http://www.wikidata.org/entity/Q37681","http://schema.org/description","الیاف ریز، براق و طبیعی تولید‌شده توسط لارو پروانه‌های ابریشم مختلف"
"http://www.wikidata.org/entity/Q37681","http://schema.org/description","누에 고치에서 얻은 천연 단백질 섬유"
"http://www.wikidata.org/entity/Q37681","http://schema.org/description","Fibra téxtil de orixe animal"
"http://www.wikidata.org/entity/Q37681","http://schema.org/description","用蚕丝编制而成的高档纺织品"
"http://www.wikidata.org/entity/Q37681","http://schema.org/description","由各种蚕蛾幼虫产生的精细，有光泽的天然纤维，特别是蚕种 Bombyx mori"
"http://www.wikidata.org/entity/Q37681","http://schema.org/description","fibra proteica de artrópodes, com uso econômico no casulo de bicho-da-seda"
"http://www.wikidata.org/entity/Q37681","http://schema.org/description","fibra proteica di un animale con la quale si possono ottenere tessuti tendenzialmente pregiati"
"http://www.wikidata.org/entity/Q37681","http://schema.org/description","włókno"
"http://www.wikidata.org/entity/Q37681","http://schema.org/description","фино, сјајно, природно влакно које производе ларве разних свилених мољаца, посебно врсте Bombyx mori"
"http://www.wikidata.org/entity/Q37681","http://schema.org/description","tierischer Faserstoff aus den Kokons der Seidenraupe"
"http://www.wikidata.org/entity/Q37681","http://schema.org/description","fibre textile d'origine animale"
"http://www.wikidata.org/entity/Q37681","http://schema.org/description","fibra tèxtil natural"
"http://www.wikidata.org/entity/Q37681","http://schema.org/description","prirodno proteinsko vlakno"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Mëndafshi"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Sida"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","μετάξι"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","silk"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Lalamas"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Silki"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Seta"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Svila"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","ядваб"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Suto"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","丝绸"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","പട്ട്"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Landy"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Seide"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Sėlks"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","絹"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Siliki"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","ৰেচম"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","丝绸"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","zīds"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","seda"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","svila"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","აბრეშუმი"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","zijde"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Seda"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","حرير"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Ебәк"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","silke"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","seda"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","свила"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","шоўк"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","jedwab"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Llipipipiq q'aytu"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Sy"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","свила"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","seda"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Silko"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","絲綢"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Жібек"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","hariri"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","ایپک"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Side"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","silke"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","பட்டு"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","silke"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","ابریشم"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Taẓawt"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Lụa"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","ریشم"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Sutra"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","रेशम"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","silk"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","İpək"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","selyem"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","丝绸"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Пурçăн"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","silke"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","svila"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","hedvábí"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","siid"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Seiz"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Šilkas"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Абрешим"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Siisen"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","síoda"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","soie"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","seda"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","шовк"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Sutra"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","ефәк"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Ipak"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Sied"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Жибек"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Hodváb"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Sinichi"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","silkki"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","રેશમ"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","絲綢"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","ပိုးခြည်"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Sidan"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Laʋ pɩzatʋ"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","रेशीम"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Sutra"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","fibra da seda"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","seda"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","丝绸"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","रेशम"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Sīde"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","silk"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","mătase"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","silk"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Seda"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","seta"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","絲"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","İpek"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Sutla"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","丝绸"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","sita"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","svila"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","აბრეშუმი"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","絲"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Մետաքս"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","丝绸"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","seda"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","명주"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","шёлк"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","משי"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Коприна"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","ئاوریشم"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Siide"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","свила"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Sirika"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","seda"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","ефәк"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","ریشم"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Sheeidey"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","zeta"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","ರೇಷ್ಮೆ"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","絲綢"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Sutera"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","ਰੇਸ਼ਮ"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Sericum"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","silko"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","ไหม"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Swa"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","絲綢"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","Seide"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","রেশম তন্তু"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2000/01/rdf-schema#label","పట్టు"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Абрешим"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","ریشم"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","svila"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","seda"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","रेशीम"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Siliki"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","ефәк"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","silk"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Lalamas"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","μετάξι"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","रेशम"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","шоўк"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Ipak"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","ریشم"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","síoda"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Sīde"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","ไหม"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","絲綢"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","ابریشم"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Sutra"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Side"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Silko"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","seda"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Mëndafshi"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","絲綢"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Seide"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","丝绸"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","silk"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","명주"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","seda"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","丝绸"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","mătase"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Sirika"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","İpek"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Seda"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Пурçăн"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","ৰেচম"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Swa"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","丝绸"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","silke"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","აბრეშუმი"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","seda"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","絹"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","ئاوریشم"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","絲"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Sheeidey"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","silke"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","絲"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","حرير"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","svila"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","jedwab"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Siisen"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","hariri"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","sita"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Sericum"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Svila"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Sutra"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","പട്ട്"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Ебәк"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","fibra da seda"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","silk"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","selyem"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","шовк"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","משי"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Taẓawt"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Seiz"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","zīds"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Sėlks"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","絲綢"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Sutra"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Sied"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Seide"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Seta"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","பட்டு"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","zijde"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Sidan"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Sy"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Жібек"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","silko"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","丝绸"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","silke"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","свила"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","seda"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Sutla"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","丝绸"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","hedvábí"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Hodváb"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","ರೇಷ್ಮೆ"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","silkki"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Մետաքս"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","పట్టు"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","ефәк"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Коприна"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","шёлк"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","silke"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","svila"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","रेशम"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Sutera"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","zeta"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","silk"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Siide"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","રેશમ"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","ပိုးခြည်"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Lụa"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","絲綢"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Landy"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Seda"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Sida"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Жибек"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","seda"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","siid"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Suto"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","свила"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","ਰੇਸ਼ਮ"
