"subject","predicate","object"
"http://www.wikidata.org/entity/Q23468335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23468335","http://schema.org/description","бактеріальний білок, наявний у Rhodospirillum rubrum ATCC 11170"
"http://www.wikidata.org/entity/Q23468335","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23468335","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23468335","http://schema.org/description","microbial protein found in Rhodospirillum rubrum ATCC 11170"
"http://www.wikidata.org/entity/Q23468335","http://schema.org/description","proteïne in Hypothetische proteine Rru_A2202"
"http://www.wikidata.org/entity/Q23468335","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23468335","http://www.w3.org/2000/01/rdf-schema#label","উপপ্রমেয়মূলক প্রোটিন আরআরইউ_এ২২০২"
"http://www.wikidata.org/entity/Q23468335","http://www.w3.org/2000/01/rdf-schema#label","Hypothetische proteine Rru_A2202"
"http://www.wikidata.org/entity/Q23468335","http://www.w3.org/2000/01/rdf-schema#label","Hypothetical protein Rru_A2202"
"http://www.wikidata.org/entity/Q23468335","http://www.w3.org/2000/01/rdf-schema#label","protéine hypothétique Rru_A2202"
"http://www.wikidata.org/entity/Q23468335","http://www.w3.org/2004/02/skos/core#prefLabel","Hypothetische proteine Rru_A2202"
"http://www.wikidata.org/entity/Q23468335","http://www.w3.org/2004/02/skos/core#prefLabel","উপপ্রমেয়মূলক প্রোটিন আরআরইউ_এ২২০২"
"http://www.wikidata.org/entity/Q23468335","http://www.w3.org/2004/02/skos/core#prefLabel","Hypothetical protein Rru_A2202"
"http://www.wikidata.org/entity/Q23468335","http://www.w3.org/2004/02/skos/core#prefLabel","protéine hypothétique Rru_A2202"
"http://www.wikidata.org/entity/Q23468335","http://schema.org/name","Hypothetische proteine Rru_A2202"
"http://www.wikidata.org/entity/Q23468335","http://schema.org/name","Hypothetical protein Rru_A2202"
"http://www.wikidata.org/entity/Q23468335","http://schema.org/name","উপপ্রমেয়মূলক প্রোটিন আরআরইউ_এ২২০২"
"http://www.wikidata.org/entity/Q23468335","http://schema.org/name","protéine hypothétique Rru_A2202"
"http://www.wikidata.org/entity/Q23468335","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23468335-01D906A3-5316-47C4-9896-294A1128A5CE"
"http://www.wikidata.org/entity/Q23468335","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23468335-F2CC56D3-413E-40D8-8AF1-2D6EA34C5993"
"http://www.wikidata.org/entity/Q23468335","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23468335-F8436307-71E4-48A2-8CAE-E716FAB1071E"
"http://www.wikidata.org/entity/Q23468335","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23468335-B2BBEDD7-0692-43EF-B0AC-BA1A52B588EF"
"http://www.wikidata.org/entity/Q23468335","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23468335","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24768713"
"http://www.wikidata.org/entity/Q23468335","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797156"
"http://www.wikidata.org/entity/Q23468335","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83163535"
"http://www.wikidata.org/entity/Q23468335","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23468335-34E7F997-F75E-4863-AF9E-309F62716D3B"
"http://www.wikidata.org/entity/Q23468335","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23468335","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23468335-09230DF3-B076-49C8-AC3E-DE727F05BDA1"
"http://www.wikidata.org/entity/Q23468335","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24783619"
"http://www.wikidata.org/entity/Q23468335","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23468335-6BD92543-0443-406C-A849-643A0ADA7B1E"
"http://www.wikidata.org/entity/Q23468335","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102954"
"http://www.wikidata.org/entity/Q23468335","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q23468335-5FF50702-014C-4915-BC5D-59867AB129E9"
"http://www.wikidata.org/entity/Q23468335","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14327652"
"http://www.wikidata.org/entity/Q23468335","http://www.w3.org/2004/02/skos/core#altLabel","Rru_A2202"
"http://www.wikidata.org/entity/Q23468335","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23468335-CC2CF444-04D7-4A2B-AABB-306F27886F41"
"http://www.wikidata.org/entity/Q23468335","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23468335-00EA51CD-43D6-4A93-9BB8-E7BC3F029A3A"
"http://www.wikidata.org/entity/Q23468335","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23468335-46D4B07D-0C1B-4811-A3E5-A2AB421E7CDA"
"http://www.wikidata.org/entity/Q23468335","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23468335-B84A06DA-4FDB-4D4E-9881-5C8136E35226"
"http://www.wikidata.org/entity/Q23468335","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q2RS93"
"http://www.wikidata.org/entity/Q23468335","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_427289"
"http://www.wikidata.org/entity/Q23468335","http://www.wikidata.org/prop/direct/P352","Q2RS93"
"http://www.wikidata.org/entity/Q23468335","http://www.wikidata.org/prop/direct/P637","YP_427289"
"http://www.wikidata.org/entity/Q23468335","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21115381"
"http://www.wikidata.org/entity/Q23468335","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23375954"
