"subject","predicate","object"
"http://www.wikidata.org/entity/Q73367563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q73367563","http://schema.org/description","im Juni 1997 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q73367563","http://schema.org/description","наукова стаття, опублікована в червні 1997"
"http://www.wikidata.org/entity/Q73367563","http://schema.org/description","artículu científicu espublizáu en xunu de 1997"
"http://www.wikidata.org/entity/Q73367563","http://schema.org/description","scientific article published on 01 June 1997"
"http://www.wikidata.org/entity/Q73367563","http://schema.org/description","article scientifique publié en 1997"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q73367563-76BACA88-53BA-48FC-A850-19AF68683E18"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P577",1997-06-01T00:00:00Z
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-96AC3FF9-1F29-4B43-B448-7E1E98A62108"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-02EFC782-E22F-40FA-BAA3-703AE61151EF"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-0715C22A-D9F9-4E09-A5CC-8A3DF29FBFE9"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-0F534B80-A3A1-4111-9FED-5F931D2882FA"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-114DC2B1-6169-4C63-9EEA-6B6EC4C7B501"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-13AD0DAF-655B-45E7-932B-B9884112ACB1"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-188394DB-04E3-41B9-B10B-55833150A9D3"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-1A90944A-A438-4469-9414-0BA06019F71A"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-1B2040BC-3EAF-4E1B-832E-FF67550846FD"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-21877EC7-8589-4FAF-81CA-C234371C4B90"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-23AA4CBB-2B58-4DBD-B9BF-1B1F6554DD3B"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-2442065D-269D-4049-80BC-62BBCB844E29"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-2D6E826F-98F6-4B41-BBE5-1B5E295A1715"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-A976DC1F-6616-40C9-80C6-46AEED4B3B25"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-AC3B1D1B-BAA9-4EDD-BAE2-DCA4DEDF8C3A"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-AE724006-AE2C-4693-9BA7-95E61558E092"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-AF38E2F1-76D9-4132-A455-89CC7B20CA89"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-B4A2E7F7-BE00-4D97-9417-38B88670DA6D"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-BBF768AD-7B3D-4338-8777-B6A099A9B18E"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-C17058DF-8F34-4AC2-BB22-E6307101B036"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-C2295DDC-008A-4ABA-8FE4-BC6E417E6997"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-C4B47F00-09C9-4968-A70D-BAE997479D5A"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-C8AE3038-03F5-41C5-985A-21A42D23D831"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-CBC2E3B5-FC3B-4008-B3FB-EC37F1A668E0"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-D08C48B6-F66D-4A2E-A4F8-3ECD1FBE7C76"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-D2D44BAA-DE02-4D60-B829-46376A2606D6"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-D4B1397A-A3C1-4F37-834E-5186F8F3B3D1"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-E0D4B260-39C7-41FC-9EC0-CA3C5F8F9DDC"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-E46FC51E-3DCF-408B-9CF8-E2EE2C7B471F"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-E775CF2E-E24E-46BC-AFC2-223810D0A3D7"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-E8016A98-A6CD-4B0F-87ED-A28EA00795DE"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-E869EFDE-33E6-421C-8D68-9FB634CFA67D"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-F3F9BBA2-9E5D-43D1-8153-8320762CD679"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-F58C0E7D-A74F-461A-93E7-1761F27A5D7B"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-F9588FA3-CE8C-4319-B83E-18FFF6F2A5A3"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-F9849668-A550-46E7-8838-BE0C12F9A0D0"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-FDDDAF15-2323-4C87-8723-D7B07ACC0A04"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-2F05002F-20F3-4646-9145-3324A3975B8C"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-30B921E9-2943-4C61-80A8-1A01B23237B2"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-342ED32B-684E-4E6A-974B-95E8DB5CB394"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-39BAF7F3-FBA0-45AE-9A93-013B37210101"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-433E4189-BE2E-4A18-9E8F-3C73B9B5CC26"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-44768B7E-ACBA-489D-BDCB-8BBE521647FC"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-4821401F-AEF6-4D28-8CA0-F718615C124A"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-4878FEB4-2DF9-458B-9BA9-9212BC630699"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-4B9791F4-EF5D-477B-8D88-3E38600B5317"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-4ED2723A-4F16-46BB-BECD-7479728F8E93"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-533ABFB5-6085-4CC9-BFBC-D11A2181BCE6"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-535BFC65-AB1F-448A-8DB2-573582470181"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-5659B7BF-9D58-4A93-83AB-E1EBAFD01997"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-56889C1C-34A4-4E9A-B644-A82FD2B15902"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-5BAE1C95-56A2-44FF-AF27-423A68DA22A2"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-5DABEB9E-195E-49E7-8755-09A7E2ECE71B"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-615859A9-17C0-49F3-A3BD-0F1A874E85BE"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-617B09E1-9DB8-4A91-A49C-3D801878D717"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-64BEF1A7-2BBB-455C-A2D8-DE869D26507D"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-71B75B1A-0A32-4DBB-A597-E2A8E615EAF2"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-7BE019DC-CD8D-4198-810A-38E880EB31C2"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-7EB1A271-41B0-49DD-8F63-E0036E055F21"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-843DCF80-8D55-4769-8686-01E9BC17949F"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-8DBC4378-A925-495D-91B0-3D8670FD9D67"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73367563-901FA632-3A26-42A2-BCDB-34FCB2BA3F5D"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q55060848"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70705109"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43462256"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72332419"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72836667"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70710129"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q54788483"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72632524"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q58157874"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q38261181"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72807488"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q53878232"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q68090055"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q64052198"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40505696"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q54790755"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q69513474"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37381711"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34302643"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57652524"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q68500562"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72370847"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q68592563"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70911703"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q68433188"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72205073"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q52439336"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q68919802"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q68767436"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72534469"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34196501"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41879960"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q52883225"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q55066463"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q50803964"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q68417686"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33702818"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q68038448"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70625069"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q31003724"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40505702"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q53783601"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q67945749"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72526558"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q69752375"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q69690798"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q50594622"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72490877"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q53723316"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70529586"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q38535577"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q71064140"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q45226743"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40112729"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q69586623"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40538758"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q53627396"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43420547"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35186400"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72769432"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q68422507"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72144206"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73367563-EF954F54-932F-4D52-9361-63EF49E5EB3B"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73367563-C84C1D84-4C6F-4807-B4E7-A73BFB608DB6"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2093","B Eskenazi"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P2093","M L Warner"
"http://www.wikidata.org/entity/Q73367563","http://www.w3.org/2000/01/rdf-schema#label","Epidemiology of endometriosis"
"http://www.wikidata.org/entity/Q73367563","http://www.w3.org/2004/02/skos/core#prefLabel","Epidemiology of endometriosis"
"http://www.wikidata.org/entity/Q73367563","http://schema.org/name","Epidemiology of endometriosis"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q73367563-A4D56B91-D2E7-44F4-832B-F8B9FB3C6778"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P1476","Epidemiology of endometriosis"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q73367563-27C4E5D1-04F9-4643-9538-651AEFCED9CF"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P304","235-258"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q73367563-26746237-d4a7-4d1e-b6bf-ad8092b3e523"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q73367563-CC4899A6-8817-4E74-B2C4-3A1D5181945E"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7318358"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q73367563-7D2A673B-B8D3-439E-AEEC-A302C14EB7A4"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q205764"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q73367563-A16691B4-4653-4652-8C88-E64539D7062E"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/9163765"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P698","9163765"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q73367563-411A9C90-7526-46A0-965E-167E50E96342"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q15750118"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q73367563-1FAD592D-6DF0-4B65-8BDF-3E6AAA030208"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q73367563-7AE5354F-D0B4-42D2-93B2-7498040F6497"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P433","2"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P478","24"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q73367563-DCC246FE-692C-4E65-9B41-9F90C5707D77"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1016/S0889-8545(05)70302-8"
"http://www.wikidata.org/entity/Q73367563","http://www.wikidata.org/prop/direct/P356","10.1016/S0889-8545(05)70302-8"
