"subject","predicate","object"
"http://www.wikidata.org/entity/L589821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L589821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L589821","http://www.wikidata.org/prop/P11838","http://www.wikidata.org/entity/statement/L589821-8932ACD2-3E5D-4A70-96A4-DD245B585B95"
"http://www.wikidata.org/entity/L589821","http://www.wikidata.org/prop/P12032","http://www.wikidata.org/entity/statement/L589821-F7A2996C-2D5C-4691-ABFC-98C90FC8D551"
"http://www.wikidata.org/entity/L589821","http://www.wikidata.org/prop/P12032","http://www.wikidata.org/entity/statement/L589821-028722EC-581A-4936-8DC8-59E04FAB5F46"
"http://www.wikidata.org/entity/L589821","http://www.wikidata.org/prop/P8478","http://www.wikidata.org/entity/statement/L589821-8ccfc7a6-4ae4-9da4-2852-d8ae28c18155"
"http://www.wikidata.org/entity/L589821","http://www.wikidata.org/prop/P9837","http://www.wikidata.org/entity/statement/L589821-d1c32279-4d47-17f9-2053-6155c94a1166"
"http://www.wikidata.org/entity/L589821","http://www.wikidata.org/prop/direct/P11838","2058925"
"http://www.wikidata.org/entity/L589821","http://www.wikidata.org/prop/direct/P12032","8c792450b8824f70f3c4d29efa1c60aa"
"http://www.wikidata.org/entity/L589821","http://www.wikidata.org/prop/direct/P12032","43f853c467e9aea2940ab97d142d4edc"
"http://www.wikidata.org/entity/L589821","http://www.wikidata.org/prop/direct/P8478","N_0641-0060.1E3I"
"http://www.wikidata.org/entity/L589821","http://www.wikidata.org/prop/direct/P9837","155844_1"
"http://www.wikidata.org/entity/L589821","http://www.w3.org/2000/01/rdf-schema#label","nord"
"http://www.wikidata.org/entity/L589821","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q9027"
"http://www.wikidata.org/entity/L589821","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/L589821-2b2da736-4c50-345d-ee42-cc269373d0c4"
"http://www.wikidata.org/entity/L589821","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/L589821-4661d932-4b5c-cdb8-d70d-82cf54b457be"
"http://www.wikidata.org/entity/L589821","http://www.wikidata.org/prop/P5185","http://www.wikidata.org/entity/statement/L589821-6a7673ed-4e9d-6e36-d607-4f0ab07dc10b"
"http://www.wikidata.org/entity/L589821","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3279511"
"http://www.wikidata.org/entity/L589821","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q66364639"
"http://www.wikidata.org/entity/L589821","http://www.wikidata.org/prop/direct/P5185","http://www.wikidata.org/entity/Q1305037"
"http://www.wikidata.org/entity/L589821","http://wikiba.se/ontology#lemma","nord"
"http://www.wikidata.org/entity/L589821","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q1084"
"http://www.wikidata.org/entity/L589821","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L589821-F1"
"http://www.wikidata.org/entity/L589821","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L589821-F2"
"http://www.wikidata.org/entity/L589821","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L589821-S1"
