"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q102522262-767e981d-173f-4906-845b-03bc137af86d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q102522262-767e981d-173f-4906-845b-03bc137af86d","http://www.wikidata.org/prop/qualifier/P577",2019-11-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q102522262-767e981d-173f-4906-845b-03bc137af86d","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/01ff320e425c526a91dd75f34e6dd350"
"http://www.wikidata.org/entity/statement/Q102522262-767e981d-173f-4906-845b-03bc137af86d","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2d86ba9080ce2edcc08db3a1b5096c4c0e9d4ce1"
"http://www.wikidata.org/entity/statement/Q102522262-767e981d-173f-4906-845b-03bc137af86d","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/96b5050b2724b97cfcc591445ed9b3dc24fd4530"
"http://www.wikidata.org/entity/statement/Q102522262-767e981d-173f-4906-845b-03bc137af86d","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q102522262-767e981d-173f-4906-845b-03bc137af86d","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q102522262-767e981d-173f-4906-845b-03bc137af86d","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/pyright/v/1.1.3"
"http://www.wikidata.org/entity/statement/Q102522262-767e981d-173f-4906-845b-03bc137af86d","http://www.wikidata.org/prop/qualifier/P3575",3142093
"http://www.wikidata.org/entity/statement/Q102522262-767e981d-173f-4906-845b-03bc137af86d","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/649c5f9ac20c0bafd789c61c60114ebf"
"http://www.wikidata.org/entity/statement/Q102522262-767e981d-173f-4906-845b-03bc137af86d","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q102522262-767e981d-173f-4906-845b-03bc137af86d","http://www.wikidata.org/prop/statement/P348","1.1.3"
"http://www.wikidata.org/entity/statement/Q102522262-767e981d-173f-4906-845b-03bc137af86d","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/pyright/-/pyright-1.1.3.tgz"
"http://www.wikidata.org/entity/statement/Q102522262-767e981d-173f-4906-845b-03bc137af86d","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
