"subject","predicate","object"
"http://www.wikidata.org/entity/Q9574455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q9574455","http://schema.org/description","province historique de la Chine"
"http://www.wikidata.org/entity/Q9574455","http://schema.org/description","historical province of China"
"http://www.wikidata.org/entity/Q9574455","http://schema.org/description","провинция Китайской Республики (1912-1948)"
"http://www.wikidata.org/entity/Q9574455","http://schema.org/description","中华民国行政区"
"http://www.wikidata.org/entity/Q9574455","http://schema.org/description","中华民国行政区"
"http://www.wikidata.org/entity/Q9574455","http://schema.org/description","zgodovinska provinca Kitajske"
"http://www.wikidata.org/entity/Q9574455","http://schema.org/description","tỉnh cũ Trung Quốc, Trung Hoa Dân Quốc"
"http://www.wikidata.org/entity/Q9574455","http://schema.org/description","província de la República de la Xina (1912-1949)"
"http://www.wikidata.org/entity/Q9574455","http://schema.org/description","中華民国の省"
"http://www.wikidata.org/entity/Q9574455","http://schema.org/description","中華民國的省"
"http://www.wikidata.org/entity/Q9574455","http://www.w3.org/2000/01/rdf-schema#label","山東省"
"http://www.wikidata.org/entity/Q9574455","http://www.w3.org/2000/01/rdf-schema#label","Sơn Đông"
"http://www.wikidata.org/entity/Q9574455","http://www.w3.org/2000/01/rdf-schema#label","山東省"
"http://www.wikidata.org/entity/Q9574455","http://www.w3.org/2000/01/rdf-schema#label","Шаньдун"
"http://www.wikidata.org/entity/Q9574455","http://www.w3.org/2000/01/rdf-schema#label","province de Shandong, République de Chine"
"http://www.wikidata.org/entity/Q9574455","http://www.w3.org/2000/01/rdf-schema#label","산둥성"
"http://www.wikidata.org/entity/Q9574455","http://www.w3.org/2000/01/rdf-schema#label","Shantung"
"http://www.wikidata.org/entity/Q9574455","http://www.w3.org/2000/01/rdf-schema#label","Šantung, Republika Kitajska"
"http://www.wikidata.org/entity/Q9574455","http://www.w3.org/2000/01/rdf-schema#label","Shantung Province, Republic of China"
"http://www.wikidata.org/entity/Q9574455","http://www.w3.org/2000/01/rdf-schema#label","山东省"
"http://www.wikidata.org/entity/Q9574455","http://www.w3.org/2004/02/skos/core#prefLabel","山東省"
"http://www.wikidata.org/entity/Q9574455","http://www.w3.org/2004/02/skos/core#prefLabel","Sơn Đông"
"http://www.wikidata.org/entity/Q9574455","http://www.w3.org/2004/02/skos/core#prefLabel","province de Shandong, République de Chine"
"http://www.wikidata.org/entity/Q9574455","http://www.w3.org/2004/02/skos/core#prefLabel","Šantung, Republika Kitajska"
"http://www.wikidata.org/entity/Q9574455","http://www.w3.org/2004/02/skos/core#prefLabel","山东省"
"http://www.wikidata.org/entity/Q9574455","http://www.w3.org/2004/02/skos/core#prefLabel","Shantung"
"http://www.wikidata.org/entity/Q9574455","http://www.w3.org/2004/02/skos/core#prefLabel","Шаньдун"
"http://www.wikidata.org/entity/Q9574455","http://www.w3.org/2004/02/skos/core#prefLabel","Shantung Province, Republic of China"
"http://www.wikidata.org/entity/Q9574455","http://www.w3.org/2004/02/skos/core#prefLabel","山東省"
"http://www.wikidata.org/entity/Q9574455","http://www.w3.org/2004/02/skos/core#prefLabel","산둥성"
"http://www.wikidata.org/entity/Q9574455","http://schema.org/name","山東省"
"http://www.wikidata.org/entity/Q9574455","http://schema.org/name","Shantung Province, Republic of China"
"http://www.wikidata.org/entity/Q9574455","http://schema.org/name","Šantung, Republika Kitajska"
"http://www.wikidata.org/entity/Q9574455","http://schema.org/name","Sơn Đông"
"http://www.wikidata.org/entity/Q9574455","http://schema.org/name","Шаньдун"
"http://www.wikidata.org/entity/Q9574455","http://schema.org/name","산둥성"
"http://www.wikidata.org/entity/Q9574455","http://schema.org/name","山东省"
"http://www.wikidata.org/entity/Q9574455","http://schema.org/name","province de Shandong, République de Chine"
"http://www.wikidata.org/entity/Q9574455","http://schema.org/name","山東省"
"http://www.wikidata.org/entity/Q9574455","http://schema.org/name","Shantung"
"http://www.wikidata.org/entity/Q9574455","http://www.wikidata.org/prop/P3842","http://www.wikidata.org/entity/statement/Q9574455-9db8e77e-4dcd-e9fe-3501-4516cd402410"
"http://www.wikidata.org/entity/Q9574455","http://www.wikidata.org/prop/direct/P3842","http://www.wikidata.org/entity/Q43407"
"http://www.wikidata.org/entity/Q9574455","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q9574455-0EA18DA7-FFD8-4974-9816-F59BED7FEE62"
"http://www.wikidata.org/entity/Q9574455","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q9319988"
"http://www.wikidata.org/entity/Q9574455","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q9574455-5b9c7fe7-4912-3335-dcf6-bbbcd384dce1"
"http://www.wikidata.org/entity/Q9574455","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q9574455-C6B41D1D-A6ED-41E9-9155-0E22199CD586"
"http://www.wikidata.org/entity/Q9574455","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q13426199"
"http://www.wikidata.org/entity/Q9574455","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q814959"
"http://www.wikidata.org/entity/Q9574455","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q9574455-8370af41-470b-5ee1-8b6d-4cc0a6e0f4d4"
"http://www.wikidata.org/entity/Q9574455","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q9574455-9B7348F6-5A16-42AB-AF5F-A6F1655026E2"
"http://www.wikidata.org/entity/Q9574455","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q9574455-0CD0B124-4A05-4FEC-B547-3822BEF22700"
"http://www.wikidata.org/entity/Q9574455","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1233fzlq"
"http://www.wikidata.org/entity/Q9574455","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q43407"
"http://www.wikidata.org/entity/Q9574455","http://www.wikidata.org/prop/direct/P2671","/g/1233fzlq"
"http://www.wikidata.org/entity/Q9574455","http://www.wikidata.org/prop/direct/P576",1949-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q9574455","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q9574455-699A1054-145D-439D-AA2F-BEDDB663DDA1"
"http://www.wikidata.org/entity/Q9574455","http://www.wikidata.org/prop/direct/P571",1912-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q9574455","http://www.w3.org/2004/02/skos/core#altLabel","山东省 (中华民国)"
"http://www.wikidata.org/entity/Q9574455","http://www.w3.org/2004/02/skos/core#altLabel","山東省 (中華民國)"
"http://www.wikidata.org/entity/Q9574455","http://www.w3.org/2004/02/skos/core#altLabel","山東省 (中華民国)"
"http://www.wikidata.org/entity/Q9574455","http://www.w3.org/2004/02/skos/core#altLabel","Província de Shantung"
"http://www.wikidata.org/entity/Q9574455","http://www.w3.org/2004/02/skos/core#altLabel","山东省 (中华民国)"
"http://www.wikidata.org/entity/Q9574455","http://www.w3.org/2004/02/skos/core#altLabel","Shandong"
"http://www.wikidata.org/entity/Q9574455","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q9574455-4c439ead-4ebd-aa11-f9ed-19afb1afeef9"
"http://www.wikidata.org/entity/Q9574455","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q9574455-3e043ec9-4470-39f3-a50a-ac2010ce0467"
"http://www.wikidata.org/entity/Q9574455","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q9574455-e2ae762f-46e0-ce44-0447-c4baefae2c88"
"http://www.wikidata.org/entity/Q9574455","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q28412033"
"http://www.wikidata.org/entity/Q9574455","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q20829243"
"http://www.wikidata.org/entity/Q9574455","http://www.wikidata.org/prop/direct/P625","POINT(118.4 36.4)"
