"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964485-948DDA9D-D500-4A8A-B945-03F2971E3BE2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964485-948DDA9D-D500-4A8A-B945-03F2971E3BE2","http://www.wikidata.org/prop/qualifier/P577",2023-02-13T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964485-948DDA9D-D500-4A8A-B945-03F2971E3BE2","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/0460d68fe9f2613915c1dd0d0fe7e215"
"http://www.wikidata.org/entity/statement/Q116964485-948DDA9D-D500-4A8A-B945-03F2971E3BE2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ba2bc99f0ef11cecd093904bc47fb9dc77b71c2d"
"http://www.wikidata.org/entity/statement/Q116964485-948DDA9D-D500-4A8A-B945-03F2971E3BE2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964485-948DDA9D-D500-4A8A-B945-03F2971E3BE2","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964485-948DDA9D-D500-4A8A-B945-03F2971E3BE2","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@esbuild/openbsd-x64/v/0.17.8"
"http://www.wikidata.org/entity/statement/Q116964485-948DDA9D-D500-4A8A-B945-03F2971E3BE2","http://www.wikidata.org/prop/qualifier/P3575",9015773
"http://www.wikidata.org/entity/statement/Q116964485-948DDA9D-D500-4A8A-B945-03F2971E3BE2","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/fa5ca9134dd6da70cd72b24b536c2054"
"http://www.wikidata.org/entity/statement/Q116964485-948DDA9D-D500-4A8A-B945-03F2971E3BE2","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964485-948DDA9D-D500-4A8A-B945-03F2971E3BE2","http://www.wikidata.org/prop/statement/P348","0.17.8"
"http://www.wikidata.org/entity/statement/Q116964485-948DDA9D-D500-4A8A-B945-03F2971E3BE2","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@esbuild/openbsd-x64/-/openbsd-x64-0.17.8.tgz"
"http://www.wikidata.org/entity/statement/Q116964485-948DDA9D-D500-4A8A-B945-03F2971E3BE2","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
