"subject","predicate","object"
"http://www.wikidata.org/entity/Q58855584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q58855584","http://schema.org/description","im Oktober 1999 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q58855584","http://schema.org/description","наукова стаття, опублікована в жовтні 1999"
"http://www.wikidata.org/entity/Q58855584","http://schema.org/description","article scientifique publié en 1999"
"http://www.wikidata.org/entity/Q58855584","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q58855584","http://schema.org/description","հոդված"
"http://www.wikidata.org/entity/Q58855584","http://schema.org/description","article"
"http://www.wikidata.org/entity/Q58855584","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q58855584-540390FE-7554-4DD0-A8F8-BF0B434851D0"
"http://www.wikidata.org/entity/Q58855584","http://www.wikidata.org/prop/direct/P577",1999-10-01T00:00:00Z
"http://www.wikidata.org/entity/Q58855584","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58855584-D23F893A-FCAF-49A1-9E5A-5DEFA070E1DB"
"http://www.wikidata.org/entity/Q58855584","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58855584-EB337647-86D3-4774-9BE8-AFD2F9B6DC62"
"http://www.wikidata.org/entity/Q58855584","http://www.wikidata.org/prop/direct/P2093","A.T. Natarajan"
"http://www.wikidata.org/entity/Q58855584","http://www.wikidata.org/prop/direct/P2093","M.P. Curado"
"http://www.wikidata.org/entity/Q58855584","http://www.w3.org/2000/01/rdf-schema#label","Chromosome Translocations in Lymphocytes from Individuals Exposed to 137Cs 7.5 Years After the Accident in Goi nia (Brazil)"
"http://www.wikidata.org/entity/Q58855584","http://www.w3.org/2000/01/rdf-schema#label","Chromosome Translocations in Lymphocytes from Individuals Exposed to 137Cs 7.5 Years After the Accident in Goi nia"
"http://www.wikidata.org/entity/Q58855584","http://www.w3.org/2004/02/skos/core#prefLabel","Chromosome Translocations in Lymphocytes from Individuals Exposed to 137Cs 7.5 Years After the Accident in Goi nia (Brazil)"
"http://www.wikidata.org/entity/Q58855584","http://www.w3.org/2004/02/skos/core#prefLabel","Chromosome Translocations in Lymphocytes from Individuals Exposed to 137Cs 7.5 Years After the Accident in Goi nia"
"http://www.wikidata.org/entity/Q58855584","http://schema.org/name","Chromosome Translocations in Lymphocytes from Individuals Exposed to 137Cs 7.5 Years After the Accident in Goi nia (Brazil)"
"http://www.wikidata.org/entity/Q58855584","http://schema.org/name","Chromosome Translocations in Lymphocytes from Individuals Exposed to 137Cs 7.5 Years After the Accident in Goi nia"
"http://www.wikidata.org/entity/Q58855584","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q58855584-0D9A5C3C-9478-4DFC-B413-8B23FA8891DD"
"http://www.wikidata.org/entity/Q58855584","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q55245025"
"http://www.wikidata.org/entity/Q58855584","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q58855584-2BC9FA4E-9F47-49BD-AE30-330F48D1444D"
"http://www.wikidata.org/entity/Q58855584","http://www.wikidata.org/prop/direct/P1476","Chromosome Translocations in Lymphocytes from Individuals Exposed to 137Cs 7.5 Years After the Accident in Goi nia (Brazil)"
"http://www.wikidata.org/entity/Q58855584","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q58855584-5C00F9D1-254C-4D83-B432-AA55BF4AA115"
"http://www.wikidata.org/entity/Q58855584","http://www.wikidata.org/prop/direct/P304","25-32"
"http://www.wikidata.org/entity/Q58855584","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q58855584-8CC434EA-3ABE-4E90-91C4-2C247C7DC689"
"http://www.wikidata.org/entity/Q58855584","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q58855584","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q58855584-18288769-2BCB-4DF6-B16D-3DE456A5CDB3"
"http://www.wikidata.org/entity/Q58855584","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q155"
"http://www.wikidata.org/entity/Q58855584","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q58855584-4989343E-2428-4767-9BE8-0FE339EA92D3"
"http://www.wikidata.org/entity/Q58855584","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q15765751"
"http://www.wikidata.org/entity/Q58855584","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q58855584-C56A50BA-E633-4493-883F-6CE430E78E60"
"http://www.wikidata.org/entity/Q58855584","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q58855584-B200E4CA-ACDD-42AD-B350-B9627FA5C624"
"http://www.wikidata.org/entity/Q58855584","http://www.wikidata.org/prop/direct/P433","1"
"http://www.wikidata.org/entity/Q58855584","http://www.wikidata.org/prop/direct/P478","86"
"http://www.wikidata.org/entity/Q58855584","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q58855584-F82CA1B8-E23E-41BE-B4E8-067186E03698"
"http://www.wikidata.org/entity/Q58855584","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1093/OXFORDJOURNALS.RPD.A032920"
"http://www.wikidata.org/entity/Q58855584","http://www.wikidata.org/prop/direct/P356","10.1093/OXFORDJOURNALS.RPD.A032920"
