"subject","predicate","object"
"http://www.wikidata.org/entity/P235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P3254"
"http://www.wikidata.org/entity/P235","http://schema.org/description","skrócony sposób zapisu standardowego kodu InChI"
"http://www.wikidata.org/entity/P235","http://schema.org/description","konposatu kimiko baten IUPACen identifikatzaile kondentsatua"
"http://www.wikidata.org/entity/P235","http://schema.org/description","código condensado para la identificación de un compuesto químico"
"http://www.wikidata.org/entity/P235","http://schema.org/description","完整國際化合物標識的精簡版本"
"http://www.wikidata.org/entity/P235","http://schema.org/description","niz 25 znakov, ki izhaja iz kode InChI kemične spojine in je sestavljen iz črk (14 + 10) in pomišljaja za enotno identifikacijo snovi"
"http://www.wikidata.org/entity/P235","http://schema.org/description","código condensado IUPAC para a identificação de um composto químico"
"http://www.wikidata.org/entity/P235","http://schema.org/description","forma cunninsata tràmiti hash dû còdici IUPAC InChI chi giuva pi idintificari li cumposti chìmici"
"http://www.wikidata.org/entity/P235","http://schema.org/description","نسخة مختزلة من المفتاح الكيمائي الدولي"
"http://www.wikidata.org/entity/P235","http://schema.org/description","tiivistetty esitys kokonaisesta InChl-tunnisteesta"
"http://www.wikidata.org/entity/P235","http://schema.org/description","A hashed version of the full standard InChI - designed to create an identifier that encodes structural information and can also be practically used in web searching."
"http://www.wikidata.org/entity/P235","http://schema.org/description","verkorte versie van InChl"
"http://www.wikidata.org/entity/P235","http://schema.org/description","A hashed version of the full standard InChI - designed to create an identifier that encodes structural information and can also be practically used in web searching."
"http://www.wikidata.org/entity/P235","http://schema.org/description","Versi pendek dari identifikasi InChl"
"http://www.wikidata.org/entity/P235","http://schema.org/description","código condensado do IUPAC do estandar InChI, de 25 caracteres, que identifica un composto químico."
"http://www.wikidata.org/entity/P235","http://schema.org/description","Eine vom InChI Code einer chemischen Verbindungen abgeleitete, 25 Zeichen lange, aus Buchstaben (14 + 10) sowie einem Bindestrich bestehende Zeichenkette zur 'eindeutigen' Kennzeichnung der Substanz."
"http://www.wikidata.org/entity/P235","http://schema.org/description","kompakte udgave af den fulle InChI"
"http://www.wikidata.org/entity/P235","http://schema.org/description","prilagođeni međunarodni kemijski identifikator"
"http://www.wikidata.org/entity/P235","http://schema.org/description","skraćena verzija standarda InChl"
"http://www.wikidata.org/entity/P235","http://schema.org/description","完整國際化合物標識的精簡版本"
"http://www.wikidata.org/entity/P235","http://schema.org/description","хэшаваная вэрсія поўнага стандартнага Міжнароднага хімічнага ідэнтыфікатару"
"http://www.wikidata.org/entity/P235","http://schema.org/description","Κωδικοποιημένη ταυτότητα χημικών ενώσεων και ιόντων"
"http://www.wikidata.org/entity/P235","http://schema.org/description","شناسه تایید شده از سوی اتحادیه بین المللی شیمی محض و کاربردی برای مواد شیمیایی"
"http://www.wikidata.org/entity/P235","http://schema.org/description","完整國際化合物標識的精簡版本"
"http://www.wikidata.org/entity/P235","http://schema.org/description","Naiyababa a bersion iti napno nga alagaden ti InChI"
"http://www.wikidata.org/entity/P235","http://schema.org/description","A hashed version of the full standard InChI - designed to create an identifier that encodes structural information and can also be practically used in web searching."
"http://www.wikidata.org/entity/P235","http://schema.org/description","versió condensada d'un compost químic InChI"
"http://www.wikidata.org/entity/P235","http://schema.org/description","cod IUPAC prescurtat pentru identificarea unui compus chimic"
"http://www.wikidata.org/entity/P235","http://schema.org/description","kompakt utgave av den fulle InChI"
"http://www.wikidata.org/entity/P235","http://schema.org/description","förkortad version av InChl"
"http://www.wikidata.org/entity/P235","http://schema.org/description","Versi pendek dari identifikasi InChl"
"http://www.wikidata.org/entity/P235","http://schema.org/description","Yapısal bilgileri kodlayan ve web aramasında da pratik olarak kullanılabilen bir tanımlayıcı oluşturmak için tasarlanmış tam standart olup, InChI'nin karma bir sürümüdür."
"http://www.wikidata.org/entity/P235","http://schema.org/description","完整國際化合物標識的精簡版本"
"http://www.wikidata.org/entity/P235","http://schema.org/description","code condensé IUPAC pour l'identification d'un composé chimique"
"http://www.wikidata.org/entity/P235","http://schema.org/description","скорочений спосіб запису стандартного коду InChI для хімічних сполук"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P235-115f1941-4a2e-f6bb-bf37-2aa0150c3547"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P234"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","codi InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","اِنچی کونجی"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey编码"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","國際化合物標識值(InChIKey)"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","Uluslararası Kimyasal Tanımlayıcı Anahtarı"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","مفتاح المُعرِّف الكيميائي الدولي (InChIKey)"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey-identifikator"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","國際化合物標識值 (InChIKey)"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChlKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","國際化合物標識值(InChIKey)"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","شناسۀ آیوپاک"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChlKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2000/01/rdf-schema#label","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey-identifikator"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","國際化合物標識值(InChIKey)"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","شناسۀ آیوپاک"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","مفتاح المُعرِّف الكيميائي الدولي (InChIKey)"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChlKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","國際化合物標識值 (InChIKey)"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChlKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","國際化合物標識值(InChIKey)"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","اِنچی کونجی"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","Uluslararası Kimyasal Tanımlayıcı Anahtarı"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","codi InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey编码"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#prefLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","اِنچی کونجی"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","codi InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","國際化合物標識值(InChIKey)"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey编码"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","國際化合物標識值 (InChIKey)"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey-identifikator"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","مفتاح المُعرِّف الكيميائي الدولي (InChIKey)"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","國際化合物標識值(InChIKey)"
"http://www.wikidata.org/entity/P235","http://schema.org/name","Uluslararası Kimyasal Tanımlayıcı Anahtarı"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChlKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","شناسۀ آیوپاک"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChlKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://schema.org/name","InChIKey"
"http://www.wikidata.org/entity/P235","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P235"
"http://www.wikidata.org/entity/P235","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P235"
"http://www.wikidata.org/entity/P235","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P235"
"http://www.wikidata.org/entity/P235","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P235"
"http://www.wikidata.org/entity/P235","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P235"
"http://www.wikidata.org/entity/P235","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P235"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P235-21e3127d-48d9-9b8e-61c3-afcad74c7ba4"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P235-47cd84d6-46dd-5638-e207-f43fe2da37b6"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q153"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q897"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P235-91d8a287-4df9-d593-34a5-39f0eac92d58"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P235-4f67fc32-47e4-117e-937f-11c6bdcda4c7"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q62589320"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19833835"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P235-e0dfccf3-4c04-40e4-6ede-693e4b243e6c"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q21445422"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P235-EF7238E7-486D-492C-A88D-A042F0F2E42A"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/direct/P1793","[A-Z]{14}-[A-Z]{10}-[A-Z]"
"http://www.wikidata.org/entity/P235","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P235"
"http://www.wikidata.org/entity/P235","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P235"
"http://www.wikidata.org/entity/P235","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P235"
"http://www.wikidata.org/entity/P235","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P235"
"http://www.wikidata.org/entity/P235","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P235"
"http://www.wikidata.org/entity/P235","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P235"
"http://www.wikidata.org/entity/P235","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P235"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P235-a4c7af8c-43bd-f862-5183-558e629affa1"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/direct/P1628","http://bioschemas.org/inChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#altLabel","شناسه شیمیایی بین المللی"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#altLabel","کلید ماده شیمیایی"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#altLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.w3.org/2004/02/skos/core#altLabel","InChIKey"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/P4793","http://www.wikidata.org/entity/statement/P235-9a26c547-442a-25be-452a-b2d1abf7c9b1"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/P235-4f26d55b-47ce-4007-6cb8-65af2365907b"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/direct/P4793","inchikey"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q8487234"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P235-e0384be0-4e9c-a4d8-f73e-2f94950e9dfc"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873886"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P235-BCC49F9D-D68F-44C7-B59C-124AEEACF6AE"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P235-14a98352-4450-0971-f3b2-9e7d88646b8a"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P235-D1AFE886-03BA-4B58-9F2E-ED3D60A930C9"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/direct/P1630","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22$1%22%5BInChIKey%5D"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/(?:www\.)?ncbi\.nlm\.nih\.gov\/sites\/entrez\?cmd=search&db=pccompound&term=%22([A-Z]{14}-[A-Z]{10}-[A-Z])%22%5BInChIKey%5D"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/direct/P8966","^https:\/\/(?:www\.)?ncbi\.nlm\.nih\.gov\/pccompound\?cmd=search&term=%22(.+)%22"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P235-361689c5-41de-c614-5438-81d3d3fc9d36"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P235-3aa6bc85-4271-d83d-d9e8-2ffbf6932fc5"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P235-73BE2A35-53B9-4934-86E3-0C7B4C31A59D"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P235-90B6F282-9E53-4654-A30E-B6269502DBFA"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P235-DEB5B492-700B-4302-A34A-7400EF744A79"
