"subject","predicate","object"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P3858","http://schema.org/description","szablon w projekcie Wikimedia przedstawiający schemat przebiegu linii"
"http://www.wikidata.org/entity/P3858","http://schema.org/description","항목 주제인 노선을 위키미디어 RDT를 이용해 약식으로 표현한 위키미디어 틀 문서"
"http://www.wikidata.org/entity/P3858","http://schema.org/description","Шаблон диаграммы маршрута в Википедии"
"http://www.wikidata.org/entity/P3858","http://schema.org/description","維基媒體路線圖模板"
"http://www.wikidata.org/entity/P3858","http://schema.org/description","шаблён дыяграмы маршруту ў Вікімэдыі"
"http://www.wikidata.org/entity/P3858","http://schema.org/description","قالب في ويكيميديا لمخطط الطريق"
"http://www.wikidata.org/entity/P3858","http://schema.org/description","templat gambar rajah laluan Wikimedia"
"http://www.wikidata.org/entity/P3858","http://schema.org/description","この項目に関する路線図のWikimediaテンプレート"
"http://www.wikidata.org/entity/P3858","http://schema.org/description","шаблон діаграми маршруту у Вікіпедії"
"http://www.wikidata.org/entity/P3858","http://schema.org/description","维基媒体路线图模板"
"http://www.wikidata.org/entity/P3858","http://schema.org/description","modèle Wikipédia affichant le tracé d'une ligne"
"http://www.wikidata.org/entity/P3858","http://schema.org/description","diagram som viser hvordan en kommer seg fra aktuell geoposisjon til en annen via registrerte vei-elementer"
"http://www.wikidata.org/entity/P3858","http://schema.org/description","Wikimedia güzergâh diyagramı şablonu"
"http://www.wikidata.org/entity/P3858","http://schema.org/description","template Wikimedia per i diagrammi di percorso"
"http://www.wikidata.org/entity/P3858","http://schema.org/description","Wikimedia route diagram template"
"http://www.wikidata.org/entity/P3858","http://schema.org/description","šablona na projektech Wikimedia znázorňující trať"
"http://www.wikidata.org/entity/P3858","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3858-a022ee38-46ba-b833-2338-625d9345c85e"
"http://www.wikidata.org/entity/P3858","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P15"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2000/01/rdf-schema#label","rutediagram"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2000/01/rdf-schema#label","маршрутна карта"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2000/01/rdf-schema#label","مخطط الطريق"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2000/01/rdf-schema#label","güzergâh diyagramı"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2000/01/rdf-schema#label","路線圖"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2000/01/rdf-schema#label","útvonaldiagram"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2000/01/rdf-schema#label","Wikimedia-reittidiagrammi"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2000/01/rdf-schema#label","дијаграм путање"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2000/01/rdf-schema#label","diagram trati"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2000/01/rdf-schema#label","routediagram"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2000/01/rdf-schema#label","diagrama de la ruta"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2000/01/rdf-schema#label","shema poti"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2000/01/rdf-schema#label","Strecken-Diagramm"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2000/01/rdf-schema#label","路線圖"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2000/01/rdf-schema#label","diagrama de la ruta"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2000/01/rdf-schema#label","diagrama da rota"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2000/01/rdf-schema#label","маршрутная карта"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2000/01/rdf-schema#label","route diagram"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2000/01/rdf-schema#label","diagramma di percorso"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2000/01/rdf-schema#label","Wikimedia route diagram template"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2000/01/rdf-schema#label","modèle Wikipédia pour le diagramme du tracé"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2000/01/rdf-schema#label","vojdiagramo"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2000/01/rdf-schema#label","gambar rajah laluan"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2000/01/rdf-schema#label","diagrama da ruta"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2000/01/rdf-schema#label","路线图"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2000/01/rdf-schema#label","маршрут харитасы"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2000/01/rdf-schema#label","노선 약도 틀"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2000/01/rdf-schema#label","路線圖"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2000/01/rdf-schema#label","路線図"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2000/01/rdf-schema#label","路線圖"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2000/01/rdf-schema#label","schemat linii"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2000/01/rdf-schema#label","маршрутная мапа"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2000/01/rdf-schema#label","linjekarta"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2000/01/rdf-schema#label","патен дијаграм"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2000/01/rdf-schema#label","diagram rute"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2000/01/rdf-schema#label","Strecken-Diagramm"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2000/01/rdf-schema#label","sakatayzaan a bacu"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#prefLabel","Strecken-Diagramm"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#prefLabel","linjekarta"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#prefLabel","route diagram"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#prefLabel","маршрут харитасы"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#prefLabel","路線圖"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#prefLabel","Wikimedia-reittidiagrammi"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#prefLabel","diagram trati"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#prefLabel","vojdiagramo"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#prefLabel","güzergâh diyagramı"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#prefLabel","патен дијаграм"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#prefLabel","diagrama de la ruta"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#prefLabel","маршрутная мапа"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#prefLabel","路線圖"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#prefLabel","Wikimedia route diagram template"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#prefLabel","Strecken-Diagramm"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#prefLabel","útvonaldiagram"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#prefLabel","schemat linii"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#prefLabel","diagrama de la ruta"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#prefLabel","дијаграм путање"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#prefLabel","diagrama da rota"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#prefLabel","маршрутна карта"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#prefLabel","diagramma di percorso"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#prefLabel","مخطط الطريق"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#prefLabel","노선 약도 틀"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#prefLabel","路線圖"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#prefLabel","sakatayzaan a bacu"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#prefLabel","diagrama da ruta"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#prefLabel","路线图"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#prefLabel","modèle Wikipédia pour le diagramme du tracé"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#prefLabel","gambar rajah laluan"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#prefLabel","rutediagram"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#prefLabel","路線図"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#prefLabel","路線圖"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#prefLabel","routediagram"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#prefLabel","diagram rute"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#prefLabel","маршрутная карта"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#prefLabel","shema poti"
"http://www.wikidata.org/entity/P3858","http://schema.org/name","노선 약도 틀"
"http://www.wikidata.org/entity/P3858","http://schema.org/name","útvonaldiagram"
"http://www.wikidata.org/entity/P3858","http://schema.org/name","diagrama de la ruta"
"http://www.wikidata.org/entity/P3858","http://schema.org/name","Strecken-Diagramm"
"http://www.wikidata.org/entity/P3858","http://schema.org/name","дијаграм путање"
"http://www.wikidata.org/entity/P3858","http://schema.org/name","diagrama de la ruta"
"http://www.wikidata.org/entity/P3858","http://schema.org/name","路线图"
"http://www.wikidata.org/entity/P3858","http://schema.org/name","маршрутная карта"
"http://www.wikidata.org/entity/P3858","http://schema.org/name","diagrama da rota"
"http://www.wikidata.org/entity/P3858","http://schema.org/name","路線図"
"http://www.wikidata.org/entity/P3858","http://schema.org/name","güzergâh diyagramı"
"http://www.wikidata.org/entity/P3858","http://schema.org/name","shema poti"
"http://www.wikidata.org/entity/P3858","http://schema.org/name","diagrama da ruta"
"http://www.wikidata.org/entity/P3858","http://schema.org/name","маршрут харитасы"
"http://www.wikidata.org/entity/P3858","http://schema.org/name","路線圖"
"http://www.wikidata.org/entity/P3858","http://schema.org/name","diagramma di percorso"
"http://www.wikidata.org/entity/P3858","http://schema.org/name","gambar rajah laluan"
"http://www.wikidata.org/entity/P3858","http://schema.org/name","diagram rute"
"http://www.wikidata.org/entity/P3858","http://schema.org/name","Strecken-Diagramm"
"http://www.wikidata.org/entity/P3858","http://schema.org/name","routediagram"
"http://www.wikidata.org/entity/P3858","http://schema.org/name","маршрутная мапа"
"http://www.wikidata.org/entity/P3858","http://schema.org/name","linjekarta"
"http://www.wikidata.org/entity/P3858","http://schema.org/name","патен дијаграм"
"http://www.wikidata.org/entity/P3858","http://schema.org/name","路線圖"
"http://www.wikidata.org/entity/P3858","http://schema.org/name","vojdiagramo"
"http://www.wikidata.org/entity/P3858","http://schema.org/name","route diagram"
"http://www.wikidata.org/entity/P3858","http://schema.org/name","schemat linii"
"http://www.wikidata.org/entity/P3858","http://schema.org/name","маршрутна карта"
"http://www.wikidata.org/entity/P3858","http://schema.org/name","diagram trati"
"http://www.wikidata.org/entity/P3858","http://schema.org/name","Wikimedia-reittidiagrammi"
"http://www.wikidata.org/entity/P3858","http://schema.org/name","Wikimedia route diagram template"
"http://www.wikidata.org/entity/P3858","http://schema.org/name","مخطط الطريق"
"http://www.wikidata.org/entity/P3858","http://schema.org/name","sakatayzaan a bacu"
"http://www.wikidata.org/entity/P3858","http://schema.org/name","modèle Wikipédia pour le diagramme du tracé"
"http://www.wikidata.org/entity/P3858","http://schema.org/name","rutediagram"
"http://www.wikidata.org/entity/P3858","http://schema.org/name","路線圖"
"http://www.wikidata.org/entity/P3858","http://schema.org/name","路線圖"
"http://www.wikidata.org/entity/P3858","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P3858"
"http://www.wikidata.org/entity/P3858","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P3858"
"http://www.wikidata.org/entity/P3858","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P3858"
"http://www.wikidata.org/entity/P3858","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P3858"
"http://www.wikidata.org/entity/P3858","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P3858"
"http://www.wikidata.org/entity/P3858","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3858-dcc974b6-4a90-3093-4060-6afc40c86955"
"http://www.wikidata.org/entity/P3858","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3858-d4398f7e-4103-542f-4618-f0884f526869"
"http://www.wikidata.org/entity/P3858","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3858-abb6d92c-4ad8-5824-2b0b-5c683132baf8"
"http://www.wikidata.org/entity/P3858","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q1047385"
"http://www.wikidata.org/entity/P3858","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q126192"
"http://www.wikidata.org/entity/P3858","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q205355"
"http://www.wikidata.org/entity/P3858","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3858-fe3690d9-4680-8917-7593-3b8eb5cbf7dd"
"http://www.wikidata.org/entity/P3858","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q22984363"
"http://www.wikidata.org/entity/P3858","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P3858-7a73db84-4c19-37c0-1978-90152fb1a897"
"http://www.wikidata.org/entity/P3858","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q17146139"
"http://www.wikidata.org/entity/P3858","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P3858"
"http://www.wikidata.org/entity/P3858","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P3858"
"http://www.wikidata.org/entity/P3858","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P3858"
"http://www.wikidata.org/entity/P3858","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P3858"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#altLabel","RDT Wikimedia"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#altLabel","мапа маршруту"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#altLabel","mapa trati"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#altLabel","위키미디어 RDT 틀"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#altLabel","linjadiagrammi"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#altLabel","linjakartta"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#altLabel","schéma de la ligne"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#altLabel","路綫圖"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#altLabel","diagram van tracé"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#altLabel","мапа трасы"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#altLabel","노선도 틀"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#altLabel","diagramma del percorso"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#altLabel","veivalg"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#altLabel","diagram van route"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#altLabel","노선 다이어그램 틀"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#altLabel","diagram tratě"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#altLabel","RDT"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#altLabel","RDT"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#altLabel","tracédiagram"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#altLabel","reittidiagrammi"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#altLabel","노선 약도"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#altLabel","RDT"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#altLabel","hat diyagramı"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#altLabel","Wikimedia RDT"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#altLabel","노선 다이어그램"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#altLabel","RDT 틀"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#altLabel","route template"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#altLabel","reittikartta"
"http://www.wikidata.org/entity/P3858","http://www.w3.org/2004/02/skos/core#altLabel","Wikimedia RDT"
"http://www.wikidata.org/entity/P3858","http://www.wikidata.org/prop/P1647","http://www.wikidata.org/entity/statement/P3858-da35419c-4050-95aa-d58d-8981db77180e"
"http://www.wikidata.org/entity/P3858","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3858-9793ea6e-4c6b-8eb6-c920-e6af59e77cd8"
"http://www.wikidata.org/entity/P3858","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3858-E78E971C-65DD-4342-A64E-7178B00B1C37"
"http://www.wikidata.org/entity/P3858","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3858-b95eedb5-4b55-c666-3b3a-7134201f32cb"
"http://www.wikidata.org/entity/P3858","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3858-c645bd6a-4203-4fae-faa4-764041b7d50a"
"http://www.wikidata.org/entity/P3858","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3858-56a82a82-40d3-8234-b8c2-358a60262d98"
"http://www.wikidata.org/entity/P3858","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3858-722db0b3-4adb-6d5f-e28d-6dc0d580b6f9"
"http://www.wikidata.org/entity/P3858","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3858-0204fa39-4a71-a189-670f-35cc1e3dfb44"
"http://www.wikidata.org/entity/P3858","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3858-33767ED5-00D2-4018-9C12-7BA729E70185"
"http://www.wikidata.org/entity/P3858","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P3858-dac1fcdb-47ed-4ed9-703b-94654395bb7e"
"http://www.wikidata.org/entity/P3858","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P3858-79156273-151F-48B8-93CC-30B6DF8CF9A2"
"http://www.wikidata.org/entity/P3858","http://www.wikidata.org/prop/direct/P1647","http://www.wikidata.org/entity/P1424"
"http://www.wikidata.org/entity/P3858","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P3858","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510865"
"http://www.wikidata.org/entity/P3858","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P3858","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P3858","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P3858","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P3858","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q24025284"
"http://www.wikidata.org/entity/P3858","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/route_diagram"
"http://www.wikidata.org/entity/P3858","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#WikibaseItem"
