"subject","predicate","object"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P2236","http://schema.org/description","усе рэсурсы, датычныя гэтай уласьцівасьці са зьнешніх слоўнікаў, таксама стасуюцца гэтай уласьцівасьці"
"http://www.wikidata.org/entity/P2236","http://schema.org/description","усі посилання, пов'язані із властивістю із зовнішніх словників, також відносяться до поточної Властивості Вікіданих"
"http://www.wikidata.org/entity/P2236","http://schema.org/description","todos os recursos relacionados por essa propriedade de vocabulários externos estão também relacionados a essa propriedade"
"http://www.wikidata.org/entity/P2236","http://schema.org/description","semua sumber yang terkait dengan atribut tersebut dari kosa kata luar yang juga terkait dengan atribut ini"
"http://www.wikidata.org/entity/P2236","http://schema.org/description","dış sözlüklerden bu özelliğe ait olan özellik ile ilgili tüm kaynakların yer aldığı bağlantı adresi"
"http://www.wikidata.org/entity/P2236","http://schema.org/description","all resources related by the property from external vocabularies are also related to this property"
"http://www.wikidata.org/entity/P2236","http://schema.org/description","на сущностях-свойствах:"
"http://www.wikidata.org/entity/P2236","http://schema.org/description","ekstern egenskap som utgjør en generell avgrensning av aktuell egenskap"
"http://www.wikidata.org/entity/P2236","http://schema.org/description","toutes les ressources liées à cette propriété provenant d'un vocabulaire externe sont également liées à cette propriété"
"http://www.wikidata.org/entity/P2236","http://schema.org/description","rimedoj rilataj al tiu ĉi propreco devenantaj de ekstera vortaro estas egale ligitaj al tiu ĉi propreco"
"http://www.wikidata.org/entity/P2236","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2236-94589292-4d44-bcec-fc51-1eba293bb333"
"http://www.wikidata.org/entity/P2236","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2236-b6b3b1f6-41d1-f54c-3dd7-a422eb0832ed"
"http://www.wikidata.org/entity/P2236","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1628"
"http://www.wikidata.org/entity/P2236","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2235"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2000/01/rdf-schema#label","тышкы асүзлек"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2000/01/rdf-schema#label","зовнішня підвластивість"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2000/01/rdf-schema#label","subpropriedade externa"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2000/01/rdf-schema#label","سوبصيفت لوارن"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2000/01/rdf-schema#label","外部子属性"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2000/01/rdf-schema#label","extern underordnad egenskap"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2000/01/rdf-schema#label","sotopropietà esterna"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2000/01/rdf-schema#label","thuộc tính con bên ngoài"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2000/01/rdf-schema#label","subpropriedade externa"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2000/01/rdf-schema#label","ekstern underegenskab"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2000/01/rdf-schema#label","external subproperty"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2000/01/rdf-schema#label","باہری صفت دی ذیلی"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2000/01/rdf-schema#label","خاصية فرعية خارجية"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2000/01/rdf-schema#label","dış alt özelliği"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2000/01/rdf-schema#label","тышкы асүзлек"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2000/01/rdf-schema#label","зерхусусияти берунӣ"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2000/01/rdf-schema#label","eksterna podrjadowana kajkosć"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2000/01/rdf-schema#label","externe untergeordnete Eigenschaft"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2000/01/rdf-schema#label","zunanja podlastnost"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2000/01/rdf-schema#label","subatribut luar"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2000/01/rdf-schema#label","外部下位プロパティ"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2000/01/rdf-schema#label","ekstera subpropreco"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2000/01/rdf-schema#label","зьнешняя падуласьцівасьць"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2000/01/rdf-schema#label","subpropiedad externa"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2000/01/rdf-schema#label","надворешно потсвојство"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2000/01/rdf-schema#label","спољашње подствојство"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2000/01/rdf-schema#label","ulkoinen alaominaisuus"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2000/01/rdf-schema#label","Teber xısusê bınên"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2000/01/rdf-schema#label","ਬਾਹਰੀ ਸਿਫ਼ਤ ਦੀ ਜ਼ੈਲੀ"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2000/01/rdf-schema#label","ekstern subegenskap"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2000/01/rdf-schema#label","subpropietat externa"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2000/01/rdf-schema#label","Yaɣili shɛli din nyɛ sambani bin-pahira"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2000/01/rdf-schema#label","sottoproprietà esterna"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2000/01/rdf-schema#label","külső altulajdonság"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2000/01/rdf-schema#label","subpropriedade externa"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2000/01/rdf-schema#label","ekstern undereigenskap"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2000/01/rdf-schema#label","زیرویژگی بیرونی"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2000/01/rdf-schema#label","externe subeigenschap"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2000/01/rdf-schema#label","sous-propriété externe"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2000/01/rdf-schema#label","외부 하위 속성"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2000/01/rdf-schema#label","ārējā apakšīpašība"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2000/01/rdf-schema#label","внешнее подсвойство"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#prefLabel","zunanja podlastnost"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#prefLabel","extern underordnad egenskap"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#prefLabel","ulkoinen alaominaisuus"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#prefLabel","зерхусусияти берунӣ"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#prefLabel","ekstern underegenskab"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#prefLabel","subpropietat externa"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#prefLabel","subpropriedade externa"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#prefLabel","ਬਾਹਰੀ ਸਿਫ਼ਤ ਦੀ ਜ਼ੈਲੀ"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#prefLabel","external subproperty"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#prefLabel","тышкы асүзлек"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#prefLabel","зьнешняя падуласьцівасьць"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#prefLabel","外部下位プロパティ"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#prefLabel","sottoproprietà esterna"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#prefLabel","eksterna podrjadowana kajkosć"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#prefLabel","dış alt özelliği"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#prefLabel","externe untergeordnete Eigenschaft"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#prefLabel","külső altulajdonság"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#prefLabel","subpropriedade externa"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#prefLabel","sous-propriété externe"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#prefLabel","ekstera subpropreco"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#prefLabel","надворешно потсвојство"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#prefLabel","زیرویژگی بیرونی"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#prefLabel","спољашње подствојство"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#prefLabel","ekstern subegenskap"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#prefLabel","subpropriedade externa"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#prefLabel","thuộc tính con bên ngoài"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#prefLabel","зовнішня підвластивість"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#prefLabel","внешнее подсвойство"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#prefLabel","sotopropietà esterna"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#prefLabel","ekstern undereigenskap"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#prefLabel","externe subeigenschap"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#prefLabel","سوبصيفت لوارن"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#prefLabel","Teber xısusê bınên"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#prefLabel","тышкы асүзлек"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#prefLabel","외부 하위 속성"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#prefLabel","外部子属性"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#prefLabel","باہری صفت دی ذیلی"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#prefLabel","ārējā apakšīpašība"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#prefLabel","خاصية فرعية خارجية"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#prefLabel","subatribut luar"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#prefLabel","Yaɣili shɛli din nyɛ sambani bin-pahira"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#prefLabel","subpropiedad externa"
"http://www.wikidata.org/entity/P2236","http://schema.org/name","subpropriedade externa"
"http://www.wikidata.org/entity/P2236","http://schema.org/name","externe untergeordnete Eigenschaft"
"http://www.wikidata.org/entity/P2236","http://schema.org/name","thuộc tính con bên ngoài"
"http://www.wikidata.org/entity/P2236","http://schema.org/name","надворешно потсвојство"
"http://www.wikidata.org/entity/P2236","http://schema.org/name","ekstern undereigenskap"
"http://www.wikidata.org/entity/P2236","http://schema.org/name","внешнее подсвойство"
"http://www.wikidata.org/entity/P2236","http://schema.org/name","зовнішня підвластивість"
"http://www.wikidata.org/entity/P2236","http://schema.org/name","ਬਾਹਰੀ ਸਿਫ਼ਤ ਦੀ ਜ਼ੈਲੀ"
"http://www.wikidata.org/entity/P2236","http://schema.org/name","subatribut luar"
"http://www.wikidata.org/entity/P2236","http://schema.org/name","zunanja podlastnost"
"http://www.wikidata.org/entity/P2236","http://schema.org/name","subpropriedade externa"
"http://www.wikidata.org/entity/P2236","http://schema.org/name","тышкы асүзлек"
"http://www.wikidata.org/entity/P2236","http://schema.org/name","باہری صفت دی ذیلی"
"http://www.wikidata.org/entity/P2236","http://schema.org/name","ulkoinen alaominaisuus"
"http://www.wikidata.org/entity/P2236","http://schema.org/name","Teber xısusê bınên"
"http://www.wikidata.org/entity/P2236","http://schema.org/name","sottoproprietà esterna"
"http://www.wikidata.org/entity/P2236","http://schema.org/name","外部子属性"
"http://www.wikidata.org/entity/P2236","http://schema.org/name","externe subeigenschap"
"http://www.wikidata.org/entity/P2236","http://schema.org/name","خاصية فرعية خارجية"
"http://www.wikidata.org/entity/P2236","http://schema.org/name","ekstern underegenskab"
"http://www.wikidata.org/entity/P2236","http://schema.org/name","subpropiedad externa"
"http://www.wikidata.org/entity/P2236","http://schema.org/name","ārējā apakšīpašība"
"http://www.wikidata.org/entity/P2236","http://schema.org/name","зерхусусияти берунӣ"
"http://www.wikidata.org/entity/P2236","http://schema.org/name","sous-propriété externe"
"http://www.wikidata.org/entity/P2236","http://schema.org/name","тышкы асүзлек"
"http://www.wikidata.org/entity/P2236","http://schema.org/name","eksterna podrjadowana kajkosć"
"http://www.wikidata.org/entity/P2236","http://schema.org/name","dış alt özelliği"
"http://www.wikidata.org/entity/P2236","http://schema.org/name","subpropietat externa"
"http://www.wikidata.org/entity/P2236","http://schema.org/name","extern underordnad egenskap"
"http://www.wikidata.org/entity/P2236","http://schema.org/name","زیرویژگی بیرونی"
"http://www.wikidata.org/entity/P2236","http://schema.org/name","зьнешняя падуласьцівасьць"
"http://www.wikidata.org/entity/P2236","http://schema.org/name","külső altulajdonság"
"http://www.wikidata.org/entity/P2236","http://schema.org/name","ekstera subpropreco"
"http://www.wikidata.org/entity/P2236","http://schema.org/name","subpropriedade externa"
"http://www.wikidata.org/entity/P2236","http://schema.org/name","سوبصيفت لوارن"
"http://www.wikidata.org/entity/P2236","http://schema.org/name","спољашње подствојство"
"http://www.wikidata.org/entity/P2236","http://schema.org/name","sotopropietà esterna"
"http://www.wikidata.org/entity/P2236","http://schema.org/name","外部下位プロパティ"
"http://www.wikidata.org/entity/P2236","http://schema.org/name","external subproperty"
"http://www.wikidata.org/entity/P2236","http://schema.org/name","외부 하위 속성"
"http://www.wikidata.org/entity/P2236","http://schema.org/name","ekstern subegenskap"
"http://www.wikidata.org/entity/P2236","http://schema.org/name","Yaɣili shɛli din nyɛ sambani bin-pahira"
"http://www.wikidata.org/entity/P2236","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P2236"
"http://www.wikidata.org/entity/P2236","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P2236"
"http://www.wikidata.org/entity/P2236","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P2236"
"http://www.wikidata.org/entity/P2236","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P2236"
"http://www.wikidata.org/entity/P2236","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P2236"
"http://www.wikidata.org/entity/P2236","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2236-e2150102-4402-aa95-52b4-1140d9740c49"
"http://www.wikidata.org/entity/P2236","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q42842547"
"http://www.wikidata.org/entity/P2236","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P2236"
"http://www.wikidata.org/entity/P2236","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P2236"
"http://www.wikidata.org/entity/P2236","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P2236"
"http://www.wikidata.org/entity/P2236","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P2236"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#altLabel","subproperty (external)"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#altLabel","alt özelliği (diğer sitelerdeki)"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#altLabel","하위 속성 (외부)"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#altLabel","subproperty (external)"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#altLabel","Übereigenschaft der externen Eigenschaft"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#altLabel","subproperty of external property"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#altLabel","ārējais apakšrekvizīts"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#altLabel","外部サブプロパティ"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#altLabel","alt özelliği (dış)"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#altLabel","외부 속성의 하위 속성"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#altLabel","ārējā subīpašība"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#altLabel","Übereigenschaft von (extern)"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#altLabel","external property"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#altLabel","падуласьцівасьць зьнешняй уласьцівасьці"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#altLabel","подсвойство"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#altLabel","外部属性的子属性"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#altLabel","підвластивість зовнішня"
"http://www.wikidata.org/entity/P2236","http://www.w3.org/2004/02/skos/core#altLabel","subpropreco (ekstera)"
"http://www.wikidata.org/entity/P2236","http://www.wikidata.org/prop/P2235","http://www.wikidata.org/entity/statement/P2236-5a7f943d-45ed-27fe-bc7e-93629937e4aa"
"http://www.wikidata.org/entity/P2236","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2236-b67fbb42-4347-5942-2b20-c806c5eecb96"
"http://www.wikidata.org/entity/P2236","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2236-95484904-487b-ff7b-9e76-b8af3da70c00"
"http://www.wikidata.org/entity/P2236","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2236-83a05914-483d-9f69-724a-de4f0d76fad5"
"http://www.wikidata.org/entity/P2236","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2236-91C88C63-6634-4E5F-8F6D-75A9A036814F"
"http://www.wikidata.org/entity/P2236","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2236-20d6f6bf-4dc0-3842-cf77-1a69fb5e510b"
"http://www.wikidata.org/entity/P2236","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P2236-075B0476-1BBE-4371-86C8-EA3068D71805"
"http://www.wikidata.org/entity/P2236","http://www.wikidata.org/prop/direct/P2235","http://www.w3.org/2004/02/skos/core#narrowMatch"
"http://www.wikidata.org/entity/P2236","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P2236","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P2236","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P2236","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P2236","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P2236","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/38#P2236"
"http://www.wikidata.org/entity/P2236","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#Url"
"http://www.wikidata.org/entity/P2236","http://www.wikidata.org/prop/P2271","http://www.wikidata.org/entity/statement/P2236-a90bef08-442e-2450-025a-94af8524e8de"
"http://www.wikidata.org/entity/P2236","http://www.wikidata.org/prop/direct/P2271","http://www.wikidata.org/entity/P136"
