"subject","predicate","object"
"http://www.wikidata.org/entity/Q13491661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/description","İndoneziyada kənd"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/description","Село у Индонезији"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/description","印尼之村"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/description","pueblo de Indonesia"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/description","sat în Indonezia"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/description","village indonésien"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/description","სოფელი ინდონეზიაში"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/description","aldea de Indonesia"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/description","kylä Indonesiassa"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/description","ოფუტე ჩინეთის"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/description","Motse o Indonesia"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/description","plaats in West-Java"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/description","Balley beg sy Indonees"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/description","இந்தோனேசியாவிலுள்ள கிராமம்"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/description","ciemats Indonēzijā"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/description","fshat në Indonezi"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/description","အင်ဒိုနီးရှားရှိ ကျေးရွာ"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/description","landsby i Indonesien"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/description","falu Indonéziában"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/description","landsby"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/description","kampung di Indonesia"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/description","selo u Indoneziji"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/description","Doaf in Indonesie"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/description","villache in Indonésie"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/description","منطقة سكنية في جاوة الغربية، إندونيسيا"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/description","desa di Kabupaten Sukabumi, Jawa Barat"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/description","ইন্দোনেশিয়ার একটি গ্রাম"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/description","abúlé ní Indonesia"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/description","Indonesiako herria"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/description","印尼其村"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/description","Ort in Curugkembar, Sukabumi, Indonesien"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/description","روستایی در اندونزی"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/description","οικισμός της Ινδονησίας"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/description","इंडोनेशिया में गाँव"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/description","villaggio in Indonesia"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/description","village in Sukabumi Regency, West Java, Indonesia"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/description","Saarep uun Indoneesien"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/description","Индонезиядағы ауыл"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/description","désa ing Indonésia"
"http://www.wikidata.org/entity/Q13491661","http://www.w3.org/2000/01/rdf-schema#label","Bojong Tugu"
"http://www.wikidata.org/entity/Q13491661","http://www.w3.org/2000/01/rdf-schema#label","Bojongtugu"
"http://www.wikidata.org/entity/Q13491661","http://www.w3.org/2000/01/rdf-schema#label","Bojongtugu"
"http://www.wikidata.org/entity/Q13491661","http://www.w3.org/2000/01/rdf-schema#label","Bojong Tugu"
"http://www.wikidata.org/entity/Q13491661","http://www.w3.org/2000/01/rdf-schema#label","Bojong Tugu"
"http://www.wikidata.org/entity/Q13491661","http://www.w3.org/2000/01/rdf-schema#label","Bojong Tugu"
"http://www.wikidata.org/entity/Q13491661","http://www.w3.org/2004/02/skos/core#prefLabel","Bojong Tugu"
"http://www.wikidata.org/entity/Q13491661","http://www.w3.org/2004/02/skos/core#prefLabel","Bojong Tugu"
"http://www.wikidata.org/entity/Q13491661","http://www.w3.org/2004/02/skos/core#prefLabel","Bojongtugu"
"http://www.wikidata.org/entity/Q13491661","http://www.w3.org/2004/02/skos/core#prefLabel","Bojong Tugu"
"http://www.wikidata.org/entity/Q13491661","http://www.w3.org/2004/02/skos/core#prefLabel","Bojong Tugu"
"http://www.wikidata.org/entity/Q13491661","http://www.w3.org/2004/02/skos/core#prefLabel","Bojongtugu"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/name","Bojong Tugu"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/name","Bojongtugu"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/name","Bojongtugu"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/name","Bojong Tugu"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/name","Bojong Tugu"
"http://www.wikidata.org/entity/Q13491661","http://schema.org/name","Bojong Tugu"
"http://www.wikidata.org/entity/Q13491661","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q13491661-6AEAF022-E64F-4F0A-8379-6EE8AAEB8098"
"http://www.wikidata.org/entity/Q13491661","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q13491661-2700F718-E19C-4EAC-A42B-D4DCFB365BA4"
"http://www.wikidata.org/entity/Q13491661","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Kantor%20Desa%20Bojongtugu.jpg"
"http://www.wikidata.org/entity/Q13491661","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q26211545"
"http://www.wikidata.org/entity/Q13491661","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q13491661-52CEEFA0-6E60-4BDA-87C2-4E7B65D56646"
"http://www.wikidata.org/entity/Q13491661","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q252"
"http://www.wikidata.org/entity/Q13491661","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q13491661-0B792965-96B4-4879-B28D-D689FDB0EE7D"
"http://www.wikidata.org/entity/Q13491661","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q13491661-D9856EBA-E827-496D-9282-1E5DB4A02C1F"
"http://www.wikidata.org/entity/Q13491661","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/12hhgyrr0"
"http://www.wikidata.org/entity/Q13491661","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11f06kv2j6"
"http://www.wikidata.org/entity/Q13491661","http://www.wikidata.org/prop/direct/P2671","/g/12hhgyrr0"
"http://www.wikidata.org/entity/Q13491661","http://www.wikidata.org/prop/direct/P2671","/g/11f06kv2j6"
"http://www.wikidata.org/entity/Q13491661","http://www.wikidata.org/prop/P1588","http://www.wikidata.org/entity/statement/Q13491661-14FB8D4D-FA07-472B-8451-C094A41C8959"
"http://www.wikidata.org/entity/Q13491661","http://www.wikidata.org/prop/P2588","http://www.wikidata.org/entity/statement/Q13491661-E3503D7F-6861-430A-B180-C658A2CFB095"
"http://www.wikidata.org/entity/Q13491661","http://www.wikidata.org/prop/direct/P1588","3202082006"
"http://www.wikidata.org/entity/Q13491661","http://www.wikidata.org/prop/direct/P2588","32.02.42.2007"
"http://www.wikidata.org/entity/Q13491661","http://www.w3.org/2004/02/skos/core#altLabel","Bojong Tugu"
"http://www.wikidata.org/entity/Q13491661","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q13491661-99F84BE3-1E0D-43D5-9FFF-8AD1801F4709"
"http://www.wikidata.org/entity/Q13491661","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1087502"
