"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q414195-80FB7E2D-860F-408A-8140-856598F2F3AE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1001"
"http://www.wikidata.org/entity/statement/Q414195-80FB7E2D-860F-408A-8140-856598F2F3AE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q414195-80FB7E2D-860F-408A-8140-856598F2F3AE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q414195-80FB7E2D-860F-408A-8140-856598F2F3AE","http://www.wikidata.org/prop/statement/P2407",485
"http://www.wikidata.org/entity/statement/Q414195-80FB7E2D-860F-408A-8140-856598F2F3AE","http://www.wikidata.org/prop/statement/value-normalized/P2407","http://www.wikidata.org/value/5dae0b0f075961607e608a1e95a9d8ef"
"http://www.wikidata.org/entity/statement/Q414195-80FB7E2D-860F-408A-8140-856598F2F3AE","http://www.wikidata.org/prop/statement/value/P2407","http://www.wikidata.org/value/7fa765dc36b027f2ac22dec8d159db15"
"http://www.wikidata.org/entity/statement/Q414195-80FB7E2D-860F-408A-8140-856598F2F3AE","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f4b1dbc51747cc902bca27850b5d2601c650ac41"
"http://www.wikidata.org/entity/statement/Q414195-80FB7E2D-860F-408A-8140-856598F2F3AE","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q414195-80FB7E2D-860F-408A-8140-856598F2F3AE","http://www.wikidata.org/prop/qualifier/P2047",15
"http://www.wikidata.org/entity/statement/Q414195-80FB7E2D-860F-408A-8140-856598F2F3AE","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/f22ecafae52925c63646bf22b139ab30"
"http://www.wikidata.org/entity/statement/Q414195-80FB7E2D-860F-408A-8140-856598F2F3AE","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/b90bcb72a44d8f44cacb0e2bf682ecca"
