"subject","predicate","object"
"http://www.wikidata.org/entity/Q11256815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q11256815-EA2C70E8-511B-43D3-B996-C9898B531586"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q42985020"
"http://www.wikidata.org/entity/Q11256815","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Mark_Richardson"
"http://www.wikidata.org/entity/Q11256815","http://schema.org/description","écologue"
"http://www.wikidata.org/entity/Q11256815","http://schema.org/description","South African ecologist"
"http://www.wikidata.org/entity/Q11256815","http://schema.org/description","ahli biologi asal Afrika Selatan"
"http://www.wikidata.org/entity/Q11256815","http://schema.org/description","أحيائي جنوب أفريقي"
"http://www.wikidata.org/entity/Q11256815","http://schema.org/description","bioloog uit Zuid-Afrika"
"http://www.wikidata.org/entity/Q11256815","http://schema.org/description","südafrikanischer Ökologe"
"http://www.wikidata.org/entity/Q11256815","http://www.w3.org/2000/01/rdf-schema#label","David Mark Richardson"
"http://www.wikidata.org/entity/Q11256815","http://www.w3.org/2000/01/rdf-schema#label","David Mark Richardson"
"http://www.wikidata.org/entity/Q11256815","http://www.w3.org/2000/01/rdf-schema#label","David Mark Richardson"
"http://www.wikidata.org/entity/Q11256815","http://www.w3.org/2000/01/rdf-schema#label","David Mark Richardson"
"http://www.wikidata.org/entity/Q11256815","http://www.w3.org/2000/01/rdf-schema#label","David Mark Richardson"
"http://www.wikidata.org/entity/Q11256815","http://www.w3.org/2000/01/rdf-schema#label","David Mark Richardson"
"http://www.wikidata.org/entity/Q11256815","http://www.w3.org/2000/01/rdf-schema#label","David Mark Richardson"
"http://www.wikidata.org/entity/Q11256815","http://www.w3.org/2000/01/rdf-schema#label","David Mark Richardson"
"http://www.wikidata.org/entity/Q11256815","http://www.w3.org/2000/01/rdf-schema#label","D. M. Richardson"
"http://www.wikidata.org/entity/Q11256815","http://www.w3.org/2000/01/rdf-schema#label","David Mark Richardson"
"http://www.wikidata.org/entity/Q11256815","http://www.w3.org/2000/01/rdf-schema#label","David Mark Richardson"
"http://www.wikidata.org/entity/Q11256815","http://www.w3.org/2000/01/rdf-schema#label","David Mark Richardson"
"http://www.wikidata.org/entity/Q11256815","http://www.w3.org/2000/01/rdf-schema#label","David Mark Richardson"
"http://www.wikidata.org/entity/Q11256815","http://www.w3.org/2000/01/rdf-schema#label","دايفيد مارك ريتشاردسون"
"http://www.wikidata.org/entity/Q11256815","http://www.w3.org/2000/01/rdf-schema#label","David Mark Richardson"
"http://www.wikidata.org/entity/Q11256815","http://www.w3.org/2004/02/skos/core#prefLabel","David Mark Richardson"
"http://www.wikidata.org/entity/Q11256815","http://www.w3.org/2004/02/skos/core#prefLabel","David Mark Richardson"
"http://www.wikidata.org/entity/Q11256815","http://www.w3.org/2004/02/skos/core#prefLabel","David Mark Richardson"
"http://www.wikidata.org/entity/Q11256815","http://www.w3.org/2004/02/skos/core#prefLabel","David Mark Richardson"
"http://www.wikidata.org/entity/Q11256815","http://www.w3.org/2004/02/skos/core#prefLabel","David Mark Richardson"
"http://www.wikidata.org/entity/Q11256815","http://www.w3.org/2004/02/skos/core#prefLabel","David Mark Richardson"
"http://www.wikidata.org/entity/Q11256815","http://www.w3.org/2004/02/skos/core#prefLabel","David Mark Richardson"
"http://www.wikidata.org/entity/Q11256815","http://www.w3.org/2004/02/skos/core#prefLabel","David Mark Richardson"
"http://www.wikidata.org/entity/Q11256815","http://www.w3.org/2004/02/skos/core#prefLabel","D. M. Richardson"
"http://www.wikidata.org/entity/Q11256815","http://www.w3.org/2004/02/skos/core#prefLabel","دايفيد مارك ريتشاردسون"
"http://www.wikidata.org/entity/Q11256815","http://www.w3.org/2004/02/skos/core#prefLabel","David Mark Richardson"
"http://www.wikidata.org/entity/Q11256815","http://www.w3.org/2004/02/skos/core#prefLabel","David Mark Richardson"
"http://www.wikidata.org/entity/Q11256815","http://www.w3.org/2004/02/skos/core#prefLabel","David Mark Richardson"
"http://www.wikidata.org/entity/Q11256815","http://www.w3.org/2004/02/skos/core#prefLabel","David Mark Richardson"
"http://www.wikidata.org/entity/Q11256815","http://www.w3.org/2004/02/skos/core#prefLabel","David Mark Richardson"
"http://www.wikidata.org/entity/Q11256815","http://schema.org/name","David Mark Richardson"
"http://www.wikidata.org/entity/Q11256815","http://schema.org/name","David Mark Richardson"
"http://www.wikidata.org/entity/Q11256815","http://schema.org/name","David Mark Richardson"
"http://www.wikidata.org/entity/Q11256815","http://schema.org/name","David Mark Richardson"
"http://www.wikidata.org/entity/Q11256815","http://schema.org/name","David Mark Richardson"
"http://www.wikidata.org/entity/Q11256815","http://schema.org/name","David Mark Richardson"
"http://www.wikidata.org/entity/Q11256815","http://schema.org/name","David Mark Richardson"
"http://www.wikidata.org/entity/Q11256815","http://schema.org/name","D. M. Richardson"
"http://www.wikidata.org/entity/Q11256815","http://schema.org/name","David Mark Richardson"
"http://www.wikidata.org/entity/Q11256815","http://schema.org/name","David Mark Richardson"
"http://www.wikidata.org/entity/Q11256815","http://schema.org/name","David Mark Richardson"
"http://www.wikidata.org/entity/Q11256815","http://schema.org/name","David Mark Richardson"
"http://www.wikidata.org/entity/Q11256815","http://schema.org/name","David Mark Richardson"
"http://www.wikidata.org/entity/Q11256815","http://schema.org/name","David Mark Richardson"
"http://www.wikidata.org/entity/Q11256815","http://schema.org/name","دايفيد مارك ريتشاردسون"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q11256815-0D5C04C0-ECDE-4B0C-BC7A-CECFAB07BA34"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct/P646","/m/0h_dc88"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q11256815-4B5AEC29-3242-4022-8133-7408DFAEE7EA"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct/P1153","7403444596"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q11256815-4f6e9a77-43d0-c602-a470-e8dcd0625276"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q11256815-CBC46A1F-5DD0-4A1B-AE23-D250C7E00335"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q13610143"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18057751"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11256815-70BB2582-EBED-4472-B960-9114935A40F9"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q11256815-0198180B-4ACD-4487-B69C-EE8D9D0B937B"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct/P691","uk2007402987"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q11256815-f403c5f4-4d7f-ce4b-ecc9-87b9e1f646b7"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q11256815-6ea63439-4291-34fd-eb97-c10a9537364d"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q11256815-308d2656-47e1-e0c8-6e0c-74d0e8d0d0a6"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q79567071"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q75746002"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q60986464"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/P1960","http://www.wikidata.org/entity/statement/Q11256815-623BD092-5C23-4555-957A-823C23D34631"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct/P1960","Rdfu4uoAAAAJ"
"http://www.wikidata.org/entity/Q11256815","http://www.w3.org/2004/02/skos/core#altLabel","D.M. Richardson"
"http://www.wikidata.org/entity/Q11256815","http://www.w3.org/2004/02/skos/core#altLabel","David M Richardson"
"http://www.wikidata.org/entity/Q11256815","http://www.w3.org/2004/02/skos/core#altLabel","David Richardson"
"http://www.wikidata.org/entity/Q11256815","http://www.w3.org/2004/02/skos/core#altLabel","David M. Richardson"
"http://www.wikidata.org/entity/Q11256815","http://www.w3.org/2004/02/skos/core#altLabel","David M Richardson"
"http://www.wikidata.org/entity/Q11256815","http://www.w3.org/2004/02/skos/core#altLabel","Dave Richardson"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q11256815-e2a9c545-c041-4bc6-8ff9-0a28fe359f25"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q11256815-a2b0a780-4e1b-b125-7407-898f0431beba"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q11256815-BE6CCBCB-A50A-47D5-8AEF-08B53C3262F1"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q11256815-FBDA396C-FBF2-4436-87CD-AFBA836AD9E9"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q11256815-FC7D80C9-37F4-4C66-B2A0-EFB11A5F57AD"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q11256815-1FBA357E-5815-4409-93DC-E6650DA0C606"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q11256815-4F2E4060-4532-4194-830C-E93B80A2177A"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q11256815-D72182C1-F4BA-4652-B6E4-1497F7F7DB3E"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q11256815-CC01A1F0-4187-4946-9272-9A850AF1241A"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q11256815-2e4b2c1b-45b4-2daf-d831-96301fcf7d48"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q11256815-3A752F53-6673-46A1-BD14-B44D5AE6BB3D"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q11256815-909FE093-1AB1-483E-8AF0-5B16A565AC2B"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q11256815-FD77D815-11BD-4742-8D8F-5A13CF11ED5C"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q11256815-8285C3C4-50D9-477C-8679-78C2427B7223"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q11256815-724CAB67-9202-4944-8F1A-CF0D1BA59258"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q11256815-0C97B0C2-D957-4121-8F5A-121CEAD0216E"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q11256815-C15E14F7-0766-4597-A507-29155CF840ED"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q11256815-2CF462E8-AEB3-4185-B03B-1C0BC95077DE"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q11256815-949581F7-968F-47BA-989A-CECABFADB919"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q11256815-E6B195A9-52F5-40B7-9686-92DAC16BFA74"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q11256815-47CCA91A-E5BC-4855-AE42-F41F59ED526C"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q11256815-7225EA39-2135-4252-9FE2-605DF5668002"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q11256815-d72fea66-41d5-6d27-8eb0-3aee762fdc57"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q11256815-D8D8450E-241B-491B-BF79-E7EEB9A263CF"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q11256815-698683F8-87CB-4AE9-84D7-F4CDA0100915"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q11256815-A1E368FE-31F0-4B91-AEB3-7F3359DFD2F4"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p180684442"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/85249968"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/142881015"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n94076092"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/034770755/id"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct/P1006","180684442"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q15839134"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q864503"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1066492"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q100948390"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct/P11249","14509450"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct/P1207","n95101012"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q3926"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct/P2002","DaveRichSBosch"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct/P213","0000000109213000"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct/P214","85249968"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct/P227","142881015"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct/P244","n94076092"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct/P269","034770755"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q258"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct/P3368","338697"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct/P3987","78055"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct/P569",1958-06-16T00:00:00Z
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q56241615"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1066492"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1479191"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct/P7859","lccn-n94076092"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct/P8189","987007459513805171"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct/P856","http://academic.sun.ac.za/cib/team/staff/dmrichardson/"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q11256815-A4EF1D28-8AF9-4100-868E-A7D181D4EAA7"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0001-9574-8297"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct/P496","0000-0001-9574-8297"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/P1053","http://www.wikidata.org/entity/statement/Q11256815-E95D1A07-14A3-4B66-ADC6-8A38BED18EFF"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct/P1053","A-1495-2008"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/P10897","http://www.wikidata.org/entity/statement/Q11256815-baad8887-e03f-4ea6-9ee3-230088047276"
"http://www.wikidata.org/entity/Q11256815","http://www.wikidata.org/prop/direct/P10897","R55248"
