"subject","predicate","object"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","sloinne"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","мушко лично име"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","ættarnavn"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","drengenavn"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","nomi mardona"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","тек, ата-тек, әулет есім (Massimo)"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","nome masculín"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","di prome nomber maskulino"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","almaa ovdânommâ"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","mužské meno"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","姓氏箋釋 (Massimo)"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","tek, ata-tek, äwlet esim"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","prénom masculin"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","արական անձնանուն"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","jina la mwanaume"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","овог нэр"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","jeneng pancer"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","mannsnamn"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","ఇంటి పేర్లు (Massimo)"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","ingoa whānau"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","sukunimi"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","vira persona nomo"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","prezime (Massimo)"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","maŋepnamma"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","männlige Vorname"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","fuelhkienomme"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","gizonezko izena"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","cognòm"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","namo asli"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","ପୁରୁଷଙ୍କ ନାମ"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","moško osebno ime"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","họ"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","nombre masculino"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","prenume masculin"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","praenomen masculinum"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","prenom masculí"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","мужчынскае асабістае імя"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","emër mashkullor"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","이탈리아어 남자 이름"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","мужчынскае асабістае імя"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","apelyido"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","उपनाम (Massimo)"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","no d’ famile"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","男性の名前 (Massimo)"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","hanow"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","Mannanam"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","Nohnahme"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","muško lično ime"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","nome próprio masculino"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","goargu"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","muško ime"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","姓氏 (Massimo)"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","enw personol gwrywaidd"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","მამაკაცის საკუთარი სახელი"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","mehenimi"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","ifani"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","mannelijke voornaam"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","прузвище (Massimo)"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","sloinneadh"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","पुलिङ्गी नाम"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","nome masculino"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","અટક (Massimo)"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","שם פרטי גברי"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","sliennoo"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","male first name"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","nomu di battìu masculinu"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","тукымлӱм (Massimo)"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","nome próprio masculino"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","тек, ата-тек, әулет есім (Massimo)"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","Jongesnamme"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","اسم مذكر معطى"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","ahà nnà"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","familiya"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","姓氏箋釋 (Massimo)"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","мушко лично име"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","тек, ата-тек, әулет есім (Massimo)"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","alkunya"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","mannsnavn"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","nôzwëskò"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","mannsnafn"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","ஆண்களுக்கு சூட்டிய பெயர்"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","férfikeresztnév"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","soyadı"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","surnomo"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","номи мардона"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","anv paotr"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","mužské křestní jméno"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","männleche Virnumm"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","mansnamn"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","פֿאַמיליע נאָמען (Massimo)"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","ανδρικό όνομα"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","nama keluarga"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","Familiennaam"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","стеган шен цӀе"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","maŋŋepnamma"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","apelliu"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","мыггаг (Massimo)"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","男性名"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","машко лично име"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","imię męskie"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","tek, ata-tek, äwlet esim"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","ชื่อผู้ชาย"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","vyriškas vardas"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","хушамат (Massimo)"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","vīriešu vārds"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","prenome maschile"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","isibongo"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","nom d’ostal"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","erkek ismidir"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","soyadı"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","نام کوچک مردانه"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","nama pemberian maskulin"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","مردانہ ذاتی نام"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","उपनां (Massimo)"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","мъжко собствено име"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","мужское личное имя - Massimo"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","muško ime"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","номи мардона"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","姓氏笺释 (Massimo)"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","Mazita eMhuri"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","efternavn"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","чоловіче особове ім’я"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","প্রদত্ত পুরুষ নাম"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","manlike voornaam"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","miehen etunimi"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","kunjom"
"http://www.wikidata.org/entity/Q18104420","http://schema.org/description","apelyidu"
"http://www.wikidata.org/entity/Q18104420","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q18104420-F2E83963-22C8-4BB5-9840-9D459018659F"
"http://www.wikidata.org/entity/Q18104420","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q652"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","マッシモ"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Массімо"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","馬西莫"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","ماسيمو"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","마시모"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Μάσσιμο"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","马西莫"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
