"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964887-ED156D43-5120-4F00-851A-7ADD56C8EBAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964887-ED156D43-5120-4F00-851A-7ADD56C8EBAD","http://www.wikidata.org/prop/qualifier/P577",2022-01-02T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964887-ED156D43-5120-4F00-851A-7ADD56C8EBAD","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/44b6ba5719bf786d194331529a6e7fdd"
"http://www.wikidata.org/entity/statement/Q116964887-ED156D43-5120-4F00-851A-7ADD56C8EBAD","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964887-ED156D43-5120-4F00-851A-7ADD56C8EBAD","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/09b2ad4220b5cc21a4a92cf68d999556c8afce56"
"http://www.wikidata.org/entity/statement/Q116964887-ED156D43-5120-4F00-851A-7ADD56C8EBAD","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964887-ED156D43-5120-4F00-851A-7ADD56C8EBAD","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@parcel/namer-default/v/2.0.0-nightly.962"
"http://www.wikidata.org/entity/statement/Q116964887-ED156D43-5120-4F00-851A-7ADD56C8EBAD","http://www.wikidata.org/prop/qualifier/P3575",12191
"http://www.wikidata.org/entity/statement/Q116964887-ED156D43-5120-4F00-851A-7ADD56C8EBAD","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/febd21338a0959ae68563ba574edcd1b"
"http://www.wikidata.org/entity/statement/Q116964887-ED156D43-5120-4F00-851A-7ADD56C8EBAD","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116964887-ED156D43-5120-4F00-851A-7ADD56C8EBAD","http://www.wikidata.org/prop/statement/P348","2.0.0-nightly.962"
"http://www.wikidata.org/entity/statement/Q116964887-ED156D43-5120-4F00-851A-7ADD56C8EBAD","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@parcel/namer-default/-/namer-default-2.0.0-nightly.962.tgz"
"http://www.wikidata.org/entity/statement/Q116964887-ED156D43-5120-4F00-851A-7ADD56C8EBAD","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
