"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q105765966-481ab028-49f2-ddfa-87fb-a28dfb070728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q105765966-481ab028-49f2-ddfa-87fb-a28dfb070728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q105765966-481ab028-49f2-ddfa-87fb-a28dfb070728","http://www.wikidata.org/prop/qualifier/P580",1683-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q105765966-481ab028-49f2-ddfa-87fb-a28dfb070728","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/6e9bc1827b20a132846855b7e7dbccdf"
"http://www.wikidata.org/entity/statement/Q105765966-481ab028-49f2-ddfa-87fb-a28dfb070728","http://www.wikidata.org/prop/qualifier/P582",1695-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q105765966-481ab028-49f2-ddfa-87fb-a28dfb070728","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/2024c2f28f44cf5c3ef5af45051eef97"
"http://www.wikidata.org/entity/statement/Q105765966-481ab028-49f2-ddfa-87fb-a28dfb070728","http://www.wikidata.org/prop/qualifier/P642","http://www.wikidata.org/entity/Q10480523"
"http://www.wikidata.org/entity/statement/Q105765966-481ab028-49f2-ddfa-87fb-a28dfb070728","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7e156d6e00724126e36b1a223b305e1e72272ec5"
"http://www.wikidata.org/entity/statement/Q105765966-481ab028-49f2-ddfa-87fb-a28dfb070728","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q105765966-481ab028-49f2-ddfa-87fb-a28dfb070728","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q106418741"
"http://www.wikidata.org/entity/statement/Q105765966-481ab028-49f2-ddfa-87fb-a28dfb070728","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q5372393"
