"subject","predicate","object"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Springfield,_Missouri"
"http://www.wikidata.org/entity/Q135615","http://schema.org/description","linn Missouris"
"http://www.wikidata.org/entity/Q135615","http://schema.org/description","kaupunki Yhdysvaltain Missourissa"
"http://www.wikidata.org/entity/Q135615","http://schema.org/description","ville du Missouri, aux États-Unis"
"http://www.wikidata.org/entity/Q135615","http://schema.org/description","πόλη στο Μιζούρι των ΗΠΑ"
"http://www.wikidata.org/entity/Q135615","http://schema.org/description","місто, США, штат Міссурі"
"http://www.wikidata.org/entity/Q135615","http://schema.org/description","مدينة في مقاطعة غرين، الولايات المتحدة"
"http://www.wikidata.org/entity/Q135615","http://schema.org/description","アメリカ合衆国ミズーリ州の都市"
"http://www.wikidata.org/entity/Q135615","http://schema.org/description","город в округе Грин, Миссури, США"
"http://www.wikidata.org/entity/Q135615","http://schema.org/description","by i Missouri i USA"
"http://www.wikidata.org/entity/Q135615","http://schema.org/description","עיר במיזורי, ארצות הברית"
"http://www.wikidata.org/entity/Q135615","http://schema.org/description","kota di Amerika Serikat"
"http://www.wikidata.org/entity/Q135615","http://schema.org/description","美国密苏里州城市"
"http://www.wikidata.org/entity/Q135615","http://schema.org/description","ciutat de Missouri, Estats Units"
"http://www.wikidata.org/entity/Q135615","http://schema.org/description","Stadt im US-Bundesstaat Missouri mit 170.000 EW"
"http://www.wikidata.org/entity/Q135615","http://schema.org/description","ciudad y sede del condado de Greene, en el estado de Misuri, Estados Unidos"
"http://www.wikidata.org/entity/Q135615","http://schema.org/description","sídlo ve státě Missouri v USA"
"http://www.wikidata.org/entity/Q135615","http://schema.org/description","city in Greene County, Missouri, United States"
"http://www.wikidata.org/entity/Q135615","http://schema.org/description","stad in de Amerikaanse staat Missouri"
"http://www.wikidata.org/entity/Q135615","http://schema.org/description","comune statunitense del Missouri"
"http://www.wikidata.org/entity/Q135615","http://schema.org/description","kapital sa kondado sa Estados Unidos, Missouri"
"http://www.wikidata.org/entity/Q135615","http://schema.org/description","Springfield, Missouri"
"http://www.wikidata.org/entity/Q135615","http://schema.org/description","város az USA Missouri államában"
"http://www.wikidata.org/entity/Q135615","http://schema.org/description","mesto v ameriški zvezni državi Missouri"
"http://www.wikidata.org/entity/Q135615","http://schema.org/description","vil ameriken ki nan eta Misouri"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield (Missouri)"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Sprïngfïld"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Спрингфілд"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield, Missouri"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","سپرىينگفىيلد"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfyldas"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","斯普林菲尔德"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","اسپرینگفیلد، میزوری"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Спрингфилд (Миссури)"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","سبرينغفيلد"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield, Missouri"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","斯普林菲爾德"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","斯普林菲尔德 (密苏里州)"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield, Missouri"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","春田"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfild"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Спрингфилд"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","स्प्रिंगफील्ड"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","સ્પ્રિંગફીલ્ડ"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Campifons"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Сприңфилд"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","สปริงฟิลด์"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Sprinqfild"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","স্প্রিংফিল্ড"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","스프링필드"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","سپرنگفیلڈ، مسوری"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Спрингфилд"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Σπρίνγκφιλντ"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","スプリングフィールド"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","ஸ்ப்ரிங்பீல்டு"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield, Missouri"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfīlda"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","斯普林菲尔德"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","ස්ප්‍රින්ග්ෆීල්ඩ්"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Սպրինգֆիլդ"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","斯普林菲尔德"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Спрингфилд"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","स्प्रिंगफील्ड"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Спрингфилд"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield (Missouri)"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield (Missouri)"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Sprïngfïld"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","ಸ್ಪ್ರಿಂಗ್ಫೀಲ್ಡ್"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Спрингфийлд"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","سپرىينگفىيلد"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","سبرينجفيلد"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","斯普林菲爾德"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Спрингфилд"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","ספרינגפילד"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","اسپرینقفیلد، میزوری"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","斯普林菲尔德"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield, Missouri"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield, Missouri"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Спрингфилд"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Спрингфилд"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","Спрынгфілд (Місуры)"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2000/01/rdf-schema#label","స్ప్రింగ్ ఫీల్డ్"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","斯普林菲尔德"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","斯普林菲尔德"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Спрингфилд (Миссури)"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Спрингфилд"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield, Missouri"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","斯普林菲爾德"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","春田"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfīlda"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","سپرنگفیلڈ، مسوری"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","ספרינגפילד"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","스프링필드"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Спрингфилд"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","斯普林菲爾德"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Сприңфилд"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","स्प्रिंगफील्ड"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","સ્પ્રિંગફીલ્ડ"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Спрингфилд"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","สปริงฟิลด์"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","স্প্রিংফিল্ড"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield (Missouri)"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Sprïngfïld"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","سبرينغفيلد"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Спрингфийлд"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Спрингфилд"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","ஸ்ப்ரிங்பீல்டு"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","سپرىينگفىيلد"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","سبرينجفيلد"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield, Missouri"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","اسپرینقفیلد، میزوری"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Спрингфилд"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","スプリングフィールド"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","斯普林菲尔德"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","स्प्रिंगफील्ड"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield, Missouri"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Спрингфилд"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","斯普林菲尔德 (密苏里州)"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","ಸ್ಪ್ರಿಂಗ್ಫೀಲ್ಡ್"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","ස්ප්‍රින්ග්ෆීල්ඩ්"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield (Missouri)"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Sprïngfïld"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Σπρίνγκφιλντ"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield, Missouri"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield (Missouri)"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Սպրինգֆիլդ"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfyldas"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield, Missouri"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","سپرىينگفىيلد"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield, Missouri"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","اسپرینگفیلد، میزوری"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Спрингфилд"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Campifons"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfild"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Спрынгфілд (Місуры)"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","斯普林菲尔德"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","స్ప్రింగ్ ఫీల్డ్"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Sprinqfild"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Спрингфілд"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","स्प्रिंगफील्ड"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","สปริงฟิลด์"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Campifons"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","سپرىينگفىيلد"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Sprïngfïld"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","ஸ்ப்ரிங்பீல்டு"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield, Missouri"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","اسپرینقفیلد، میزوری"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield, Missouri"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Σπρίνγκφιλντ"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","স্প্রিংফিল্ড"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfyldas"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","سبرينجفيلد"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Спрингфилд"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield (Missouri)"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Спрингфилд"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield, Missouri"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfild"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","斯普林菲尔德"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Спрынгфілд (Місуры)"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield, Missouri"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","ಸ್ಪ್ರಿಂಗ್ಫೀಲ್ಡ್"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","斯普林菲尔德 (密苏里州)"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","ספרינגפילד"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","स्प्रिंगफील्ड"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield, Missouri"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Sprinqfild"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
