"subject","predicate","object"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/description","Abfolge von zusammenhängenden Objekten"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/description","类似事物的有序集合"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/description","ordigita aro de similaj objektoj"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/description","grupo ordenado de objetos similares"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/description","مجموعة مرتبة من الكائنات المتشابهة"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/description","ایک جیسی یکساں اور مشابہ چیزوں کا تواتر"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/description","有序的一組相似的物體"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/description","grupo ordenado de objetos similares"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/description","類似した存在の順序付きの集合"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/description","grupo ordenado de obxectos similares"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/description","sortert sett av lignende gjenstander"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/description","ταξινομημένο σύνολο παρόμοιων αντικειμένων"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/description","有序的一組相似的物體"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/description","groupe ordonné d'objets de même type"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/description","sekvens af lignende emner eller ting"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/description","bənzər obyektlərin qaydayla sıralanması"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/description","grup i renditur i objekteve të ngjashme"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/description","strollad urzhiet a draezennoù unseurt"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/description","liknande föremål i ordningsföljd"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/description","azonos típusú, ill. összefüggő tárgyak rendezett halmaza"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/description","упорядоченное множество сходных объектов"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/description","insieme ordinato di oggetti"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/description","benzer nesnelerin sıralanması"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/description","posloupnost podobných objektů"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/description","grupo ordenado de objetos similares"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/description","ordered set of similar objects"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/description","упорядкована множина подібних об'єктів"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/description","有序的一組相似的物體"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/description","ordered set of similar objects"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/description","uporządkowany zbiór podobnych obiektów"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/description","nhóm các đối tượng tương tự nhau được sắp xếp theo thứ tự lần lượt"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/description","himpunan yang tersusun dari objek yang sama"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","kevres"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","ধারা"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","sèrie"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","series"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","řada"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","系列"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","serie"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","dizi"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","serija"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","serie"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","serija"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","سلسلة"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","سيري"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","serie"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","系列"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","ชุด"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","sail"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","серија"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","հաջորդականություն"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","seri"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","σειρά"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","serie"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","serie"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","סדרה"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","série"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","tièra"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","serie"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","序列"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","serie"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","эзлеклелек"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","sraith"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","низа"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","пайдарпайӣ"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","пайдарпайӣ"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","序列"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","heuliad"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","räidd"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","sarja"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","Serie"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","sorozat"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","سلسلہ"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","serio"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","ráidu"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","sari"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","послідовність"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","loạt"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","cyfres"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","паслядоўнасць"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","sèrie"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","seria"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","ardıcıllıq"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","seka"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","série"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","пасьлядоўнасьць"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","série"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","ráiđu"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","seri"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","эзлеклелек"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","searje"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","ряд"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","শৃংখলা"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","serie"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","siri"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","အတွဲလိုက်"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","serie"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","эҙмә-эҙлелек,"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","series"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2000/01/rdf-schema#label","序列"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","seri"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","ardıcıllıq"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","序列"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","ชุด"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","serie"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","seri"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","ধারা"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","cyfres"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","序列"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","serie"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","sari"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","serija"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","σειρά"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","serie"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","loạt"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","sèrie"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","эзлеклелек"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","tièra"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","series"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","سيري"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","seria"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","sorozat"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","serija"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","siri"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","räidd"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","系列"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","serie"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","пайдарпайӣ"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","kevres"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","seka"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","Serie"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","հաջորդականություն"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","ряд"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","serie"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","serie"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","пайдарпайӣ"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","serie"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","סדרה"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","series"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","низа"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","sail"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","ráidu"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","序列"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","sraith"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","серија"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","эзлеклелек"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","dizi"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","паслядоўнасць"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","послідовність"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","série"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","řada"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","শৃংখলা"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","အတွဲလိုက်"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","sèrie"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","эҙмә-эҙлелек,"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","пасьлядоўнасьць"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","系列"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","sarja"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","serio"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","série"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","heuliad"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","serie"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","ráiđu"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","سلسلہ"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","searje"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","سلسلة"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","série"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#prefLabel","serie"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","serie"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","räidd"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","sèrie"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","série"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","ráiđu"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","系列"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","sraith"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","序列"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","ชุด"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","kevres"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","пайдарпайӣ"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","searje"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","հաջորդականություն"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","серија"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","sorozat"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","sèrie"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","seka"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","ráidu"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","послідовність"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","пайдарпайӣ"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","سلسلة"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","serie"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","эзлеклелек"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","паслядоўнасць"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","sail"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","sarja"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","serie"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","seri"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","seri"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","dizi"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","系列"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","serie"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","series"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","пасьлядоўнасьць"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","série"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","řada"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","ряд"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","cyfres"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","низа"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","ardıcıllıq"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","siri"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","σειρά"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","序列"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","serie"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","serija"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","loạt"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","tièra"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","série"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","serie"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","序列"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","শৃংখলা"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","سلسلہ"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","serie"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","serio"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","heuliad"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","ধারা"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","эзлеклелек"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","sari"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","seria"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","Serie"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","အတွဲလိုက်"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","סדרה"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","эҙмә-эҙлелек,"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","serie"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","series"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","serie"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","serija"
"http://www.wikidata.org/entity/Q20937557","http://schema.org/name","سيري"
"http://www.wikidata.org/entity/Q20937557","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q20937557-d0a86a96-4145-278d-3d89-29a912167b9f"
"http://www.wikidata.org/entity/Q20937557","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q4049983"
"http://www.wikidata.org/entity/Q20937557","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q20937557-b0509df6-4db1-700c-920a-37083275d241"
"http://www.wikidata.org/entity/Q20937557","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q16889133"
"http://www.wikidata.org/entity/Q20937557","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q20937557-5e0af75c-4c42-8e3c-f13d-d08df1031098"
"http://www.wikidata.org/entity/Q20937557","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P179"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","অনুক্রম"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","অনুক্ৰম"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","sequence"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","seriya"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","シリーズ"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","sıra"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","перечень"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","secuencia"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","серыя"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","groupe ordonné"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","бер-бер артлы булу"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","đợt"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","secuencia"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","varg"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","бер-бер артлы булу"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","chuỗi"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","序列"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","grup"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","collezione"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","серия"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","теҙмә"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","sequenza"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","sekvens"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","серія"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","xê-ri"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","série"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","sekuens"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","تسلسل"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","череда"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","רצף"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","ordered set"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","sekvence"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","пералік"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","posloupnost"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","séquence"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","seri"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","rangkaian"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","xê ri"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","бер-бер артлы булыу"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","серия"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","ধাৰা"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","sequência"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","sequência"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","сэрыя"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","шэраг"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","sekvens"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","последовательность"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","пералік"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","segida"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","шэраг"
"http://www.wikidata.org/entity/Q20937557","http://www.w3.org/2004/02/skos/core#altLabel","順序付き集合"
