"subject","predicate","object"
"http://www.wikidata.org/entity/Q7113104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7113104","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Outzone"
"http://www.wikidata.org/entity/Q7113104","http://schema.org/description","videojoc de 1991"
"http://www.wikidata.org/entity/Q7113104","http://schema.org/description","jogo eletrônico de 1991"
"http://www.wikidata.org/entity/Q7113104","http://schema.org/description","1991 videopeli"
"http://www.wikidata.org/entity/Q7113104","http://schema.org/description","відеогра 1991 року"
"http://www.wikidata.org/entity/Q7113104","http://schema.org/description","videogioco del 1991"
"http://www.wikidata.org/entity/Q7113104","http://schema.org/description","videójáték"
"http://www.wikidata.org/entity/Q7113104","http://schema.org/description","datorspel från 1991"
"http://www.wikidata.org/entity/Q7113104","http://schema.org/description","videospēle"
"http://www.wikidata.org/entity/Q7113104","http://schema.org/description","computerspel van Lankhor"
"http://www.wikidata.org/entity/Q7113104","http://schema.org/description","físchluiche a foilsíodh sa bhliain 1991"
"http://www.wikidata.org/entity/Q7113104","http://schema.org/description","jeu vidéo de 1991"
"http://www.wikidata.org/entity/Q7113104","http://schema.org/description","gra wideo"
"http://www.wikidata.org/entity/Q7113104","http://schema.org/description","videojuego de 1991"
"http://www.wikidata.org/entity/Q7113104","http://schema.org/description","joc video din 1991"
"http://www.wikidata.org/entity/Q7113104","http://schema.org/description","видео-игра"
"http://www.wikidata.org/entity/Q7113104","http://schema.org/description","компьютерная игра 1991 года"
"http://www.wikidata.org/entity/Q7113104","http://schema.org/description","vídeojogo de 1991"
"http://www.wikidata.org/entity/Q7113104","http://schema.org/description","1991 video game"
"http://www.wikidata.org/entity/Q7113104","http://schema.org/description","1991 video game"
"http://www.wikidata.org/entity/Q7113104","http://schema.org/description","βιντεοπαιχνίδι του 1991"
"http://www.wikidata.org/entity/Q7113104","http://schema.org/description","Computerspiel"
"http://www.wikidata.org/entity/Q7113104","http://schema.org/description","videoigra"
"http://www.wikidata.org/entity/Q7113104","http://schema.org/description","1991 video game"
"http://www.wikidata.org/entity/Q7113104","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q7113104-747250F3-1FFC-410C-BE19-A9939449ED1D"
"http://www.wikidata.org/entity/Q7113104","http://www.wikidata.org/prop/direct/P577",1991-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q7113104","http://www.w3.org/2000/01/rdf-schema#label","Outzone"
"http://www.wikidata.org/entity/Q7113104","http://www.w3.org/2000/01/rdf-schema#label","Outzone"
"http://www.wikidata.org/entity/Q7113104","http://www.w3.org/2000/01/rdf-schema#label","Outzone"
"http://www.wikidata.org/entity/Q7113104","http://www.w3.org/2000/01/rdf-schema#label","Outzone"
"http://www.wikidata.org/entity/Q7113104","http://www.w3.org/2000/01/rdf-schema#label","Outzone"
"http://www.wikidata.org/entity/Q7113104","http://www.w3.org/2000/01/rdf-schema#label","Outzone"
"http://www.wikidata.org/entity/Q7113104","http://www.w3.org/2000/01/rdf-schema#label","Outzone"
"http://www.wikidata.org/entity/Q7113104","http://www.w3.org/2000/01/rdf-schema#label","Outzone"
"http://www.wikidata.org/entity/Q7113104","http://www.w3.org/2000/01/rdf-schema#label","Outzone"
"http://www.wikidata.org/entity/Q7113104","http://www.w3.org/2000/01/rdf-schema#label","Outzone"
"http://www.wikidata.org/entity/Q7113104","http://www.w3.org/2004/02/skos/core#prefLabel","Outzone"
"http://www.wikidata.org/entity/Q7113104","http://www.w3.org/2004/02/skos/core#prefLabel","Outzone"
"http://www.wikidata.org/entity/Q7113104","http://www.w3.org/2004/02/skos/core#prefLabel","Outzone"
"http://www.wikidata.org/entity/Q7113104","http://www.w3.org/2004/02/skos/core#prefLabel","Outzone"
"http://www.wikidata.org/entity/Q7113104","http://www.w3.org/2004/02/skos/core#prefLabel","Outzone"
"http://www.wikidata.org/entity/Q7113104","http://www.w3.org/2004/02/skos/core#prefLabel","Outzone"
"http://www.wikidata.org/entity/Q7113104","http://www.w3.org/2004/02/skos/core#prefLabel","Outzone"
"http://www.wikidata.org/entity/Q7113104","http://www.w3.org/2004/02/skos/core#prefLabel","Outzone"
"http://www.wikidata.org/entity/Q7113104","http://www.w3.org/2004/02/skos/core#prefLabel","Outzone"
"http://www.wikidata.org/entity/Q7113104","http://www.w3.org/2004/02/skos/core#prefLabel","Outzone"
"http://www.wikidata.org/entity/Q7113104","http://schema.org/name","Outzone"
"http://www.wikidata.org/entity/Q7113104","http://schema.org/name","Outzone"
"http://www.wikidata.org/entity/Q7113104","http://schema.org/name","Outzone"
"http://www.wikidata.org/entity/Q7113104","http://schema.org/name","Outzone"
"http://www.wikidata.org/entity/Q7113104","http://schema.org/name","Outzone"
"http://www.wikidata.org/entity/Q7113104","http://schema.org/name","Outzone"
"http://www.wikidata.org/entity/Q7113104","http://schema.org/name","Outzone"
"http://www.wikidata.org/entity/Q7113104","http://schema.org/name","Outzone"
"http://www.wikidata.org/entity/Q7113104","http://schema.org/name","Outzone"
"http://www.wikidata.org/entity/Q7113104","http://schema.org/name","Outzone"
"http://www.wikidata.org/entity/Q7113104","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7113104-EA7FE999-08A2-4C93-9768-0ABD92BF3262"
"http://www.wikidata.org/entity/Q7113104","http://www.wikidata.org/prop/direct/P646","/m/03m6ltm"
"http://www.wikidata.org/entity/Q7113104","http://www.wikidata.org/prop/P10850","http://www.wikidata.org/entity/statement/Q7113104-68d8451e-962e-442e-a227-27629eee34a7"
"http://www.wikidata.org/entity/Q7113104","http://www.wikidata.org/prop/P11400","http://www.wikidata.org/entity/statement/Q7113104-42F8E9E1-4362-43EE-B006-33A5EDA09BCD"
"http://www.wikidata.org/entity/Q7113104","http://www.wikidata.org/prop/P8351","http://www.wikidata.org/entity/statement/Q7113104-2F29E03E-609E-4D0D-8012-0F54CD498CC6"
"http://www.wikidata.org/entity/Q7113104","http://www.wikidata.org/prop/direct/P10850","1920"
"http://www.wikidata.org/entity/Q7113104","http://www.wikidata.org/prop/direct/P11400","62952"
"http://www.wikidata.org/entity/Q7113104","http://www.wikidata.org/prop/direct/P8351","18018"
"http://www.wikidata.org/entity/Q7113104","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q7113104-C147DA93-E494-4E02-B1C3-0304C54F735D"
"http://www.wikidata.org/entity/Q7113104","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7889"
"http://www.wikidata.org/entity/Q7113104","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q7113104-DEE5C1D7-532E-471E-B4CE-BC1EC7CB146B"
"http://www.wikidata.org/entity/Q7113104","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q2090810"
"http://www.wikidata.org/entity/Q7113104","http://www.wikidata.org/prop/P11688","http://www.wikidata.org/entity/statement/Q7113104-4146bc2d-603e-4b37-b7e6-4b22328712d5"
"http://www.wikidata.org/entity/Q7113104","http://www.wikidata.org/prop/P1933","http://www.wikidata.org/entity/statement/Q7113104-50AAFC71-838C-4BEE-AEE5-594F5BFB4BAC"
"http://www.wikidata.org/entity/Q7113104","http://www.wikidata.org/prop/P404","http://www.wikidata.org/entity/statement/q7113104-93A9762F-B846-42D3-BC55-8215094D012D"
"http://www.wikidata.org/entity/Q7113104","http://www.wikidata.org/prop/P5794","http://www.wikidata.org/entity/statement/Q7113104-9ECA0719-75A6-4A89-8D42-ED09CD9E6679"
"http://www.wikidata.org/entity/Q7113104","http://www.wikidata.org/prop/P7564","http://www.wikidata.org/entity/statement/Q7113104-867B610D-2D03-448E-9159-76950CAED4A0"
"http://www.wikidata.org/entity/Q7113104","http://www.wikidata.org/prop/P7597","http://www.wikidata.org/entity/statement/Q7113104-62f2189d-b7be-4e5f-add2-30fcc7d1399d"
"http://www.wikidata.org/entity/Q7113104","http://www.wikidata.org/prop/direct/P11688","56101"
"http://www.wikidata.org/entity/Q7113104","http://www.wikidata.org/prop/direct/P1933","outzone"
"http://www.wikidata.org/entity/Q7113104","http://www.wikidata.org/prop/direct/P404","http://www.wikidata.org/entity/Q208850"
"http://www.wikidata.org/entity/Q7113104","http://www.wikidata.org/prop/direct/P5794","outzone"
"http://www.wikidata.org/entity/Q7113104","http://www.wikidata.org/prop/direct/P7564","37756"
"http://www.wikidata.org/entity/Q7113104","http://www.wikidata.org/prop/direct/P7597","outzone"
"http://www.wikidata.org/entity/Q7113104","http://www.wikidata.org/prop/P400","http://www.wikidata.org/entity/statement/Q7113104-F0CEA915-BE7C-4D4A-9552-732DF7376062"
"http://www.wikidata.org/entity/Q7113104","http://www.wikidata.org/prop/direct/P400","http://www.wikidata.org/entity/Q627302"
"http://www.wikidata.org/entity/Q7113104","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/q7113104-D2E95D7A-37CD-4A20-87C8-88C0BAAE399C"
"http://www.wikidata.org/entity/Q7113104","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/q7113104-ABB52896-3937-46C0-AD02-028220776A0C"
"http://www.wikidata.org/entity/Q7113104","http://www.wikidata.org/prop/P178","http://www.wikidata.org/entity/statement/Q7113104-5C346F66-7166-4F16-A232-95F35549D828"
"http://www.wikidata.org/entity/Q7113104","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q7113104-F27858A3-FFA5-4D27-A819-CF4C5B723D09"
"http://www.wikidata.org/entity/Q7113104","http://www.wikidata.org/prop/P5247","http://www.wikidata.org/entity/statement/Q7113104-793B8631-BC1A-4A77-B972-5DADB4BC7747"
"http://www.wikidata.org/entity/Q7113104","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q472055"
"http://www.wikidata.org/entity/Q7113104","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q270948"
"http://www.wikidata.org/entity/Q7113104","http://www.wikidata.org/prop/direct/P178","http://www.wikidata.org/entity/Q2291232"
"http://www.wikidata.org/entity/Q7113104","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q7113104","http://www.wikidata.org/prop/direct/P5247","3030-62952"
"http://www.wikidata.org/entity/Q7113104","http://www.wikidata.org/prop/P4671","http://www.wikidata.org/entity/statement/Q7113104-A0DE6613-E062-40AA-BD12-B34981290B3E"
"http://www.wikidata.org/entity/Q7113104","http://www.wikidata.org/prop/direct/P4671","2334"
