"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q1978936-3b560d4f-4624-1b4f-70fb-355d7b0bef68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q1978936-3b560d4f-4624-1b4f-70fb-355d7b0bef68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q1978936-3b560d4f-4624-1b4f-70fb-355d7b0bef68","http://www.wikidata.org/prop/qualifier/P580",1245-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1978936-3b560d4f-4624-1b4f-70fb-355d7b0bef68","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/4d178ad111759c288efbdb2c7cf93cd4"
"http://www.wikidata.org/entity/statement/Q1978936-3b560d4f-4624-1b4f-70fb-355d7b0bef68","http://www.wikidata.org/prop/qualifier/P582",1246-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1978936-3b560d4f-4624-1b4f-70fb-355d7b0bef68","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/848321cc3093c1689d573a3702e2a687"
"http://www.wikidata.org/entity/statement/Q1978936-3b560d4f-4624-1b4f-70fb-355d7b0bef68","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/3438e698c6dd1046ede996f96bc99a99a6e6967a"
"http://www.wikidata.org/entity/statement/Q1978936-3b560d4f-4624-1b4f-70fb-355d7b0bef68","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q1978936-3b560d4f-4624-1b4f-70fb-355d7b0bef68","http://www.wikidata.org/prop/statement/P97","http://www.wikidata.org/entity/Q21100112"
"http://www.wikidata.org/entity/statement/Q1978936-3b560d4f-4624-1b4f-70fb-355d7b0bef68","http://www.wikidata.org/prop/qualifier/P156","http://www.wikidata.org/entity/Q1978920"
"http://www.wikidata.org/entity/statement/Q1978936-3b560d4f-4624-1b4f-70fb-355d7b0bef68","http://www.wikidata.org/prop/qualifier/P155","http://www.wikidata.org/entity/Q1979549"
