"subject","predicate","object"
"http://www.wikidata.org/entity/Q113350342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P570"
"http://www.wikidata.org/entity/Q113350342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q113350342","http://www.w3.org/2000/01/rdf-schema#label","Аляксандр Юр’евіч Варанецкі"
"http://www.wikidata.org/entity/Q113350342","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Woroniecki"
"http://www.wikidata.org/entity/Q113350342","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Woroniecki"
"http://www.wikidata.org/entity/Q113350342","http://www.w3.org/2004/02/skos/core#prefLabel","Аляксандр Юр’евіч Варанецкі"
"http://www.wikidata.org/entity/Q113350342","http://schema.org/name","Aleksander Woroniecki"
"http://www.wikidata.org/entity/Q113350342","http://schema.org/name","Аляксандр Юр’евіч Варанецкі"
"http://www.wikidata.org/entity/Q113350342","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q113350342-30c25107-47f6-a0ce-2c37-7623e9eaf162"
"http://www.wikidata.org/entity/Q113350342","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/POL%20COA%20Korybut-1.svg"
"http://www.wikidata.org/entity/Q113350342","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q113350342-FCC15637-6CB5-4D24-858C-5ECFF6692B19"
"http://www.wikidata.org/entity/Q113350342","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q113350342","http://www.w3.org/2004/02/skos/core#altLabel","Аляксандр Варанецкі"
"http://www.wikidata.org/entity/Q113350342","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q113350342-CCA4179A-D316-4951-A017-17D4A0298C5F"
"http://www.wikidata.org/entity/Q113350342","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q113350342-100e6209-486d-2812-9fd3-3e54c10f2483"
"http://www.wikidata.org/entity/Q113350342","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q113350342-38e29d0c-4055-bcc4-d856-a1867f2a27c8"
"http://www.wikidata.org/entity/Q113350342","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q113350342-0be1aa8f-4cdd-0f7f-4d2a-8b76d4b34998"
"http://www.wikidata.org/entity/Q113350342","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q113350342-7b3843f8-4524-37c9-d67f-f3eed6ee0e63"
"http://www.wikidata.org/entity/Q113350342","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q113350342-311b816a-47e7-2ce7-d1a5-e8bf7e0c9c96"
"http://www.wikidata.org/entity/Q113350342","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q113350342-fdeabca6-486c-c103-0211-e8e30691e0d3"
"http://www.wikidata.org/entity/Q113350342","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q113350342-8948234a-43d3-3160-55b9-16d7903e01bf"
"http://www.wikidata.org/entity/Q113350342","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q113350342","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q113336756"
"http://www.wikidata.org/entity/Q113350342","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q1816452"
"http://www.wikidata.org/entity/Q113350342","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q113336959"
"http://www.wikidata.org/entity/Q113350342","http://www.wikidata.org/prop/direct/P2600","6000000024830785163"
"http://www.wikidata.org/entity/Q113350342","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q113350342","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q4125472"
