"subject","predicate","object"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P244"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henny_Koch"
"http://www.wikidata.org/entity/Q97786","http://schema.org/description","escritora alemana"
"http://www.wikidata.org/entity/Q97786","http://schema.org/description","deutsche Schriftstellerin"
"http://www.wikidata.org/entity/Q97786","http://schema.org/description","scriitoare germană"
"http://www.wikidata.org/entity/Q97786","http://schema.org/description","German writer"
"http://www.wikidata.org/entity/Q97786","http://schema.org/description","Saksamaa kirjanik"
"http://www.wikidata.org/entity/Q97786","http://schema.org/description","tysk skribent"
"http://www.wikidata.org/entity/Q97786","http://schema.org/description","ജര്‍മ്മനിയിലെ രചയിതാവ്"
"http://www.wikidata.org/entity/Q97786","http://schema.org/description","немецкая писательница"
"http://www.wikidata.org/entity/Q97786","http://schema.org/description","scríbhneoir Gearmánach"
"http://www.wikidata.org/entity/Q97786","http://schema.org/description","escriptora alemanya"
"http://www.wikidata.org/entity/Q97786","http://schema.org/description","escritora alemá"
"http://www.wikidata.org/entity/Q97786","http://schema.org/description","German writer"
"http://www.wikidata.org/entity/Q97786","http://schema.org/description","tysk författare"
"http://www.wikidata.org/entity/Q97786","http://schema.org/description","німецька письменниця"
"http://www.wikidata.org/entity/Q97786","http://schema.org/description","écrivaine allemande"
"http://www.wikidata.org/entity/Q97786","http://schema.org/description","escritora alemana"
"http://www.wikidata.org/entity/Q97786","http://schema.org/description","tysk skribent"
"http://www.wikidata.org/entity/Q97786","http://schema.org/description","escritora alemana"
"http://www.wikidata.org/entity/Q97786","http://schema.org/description","زبان‌شناس، نویسنده، و مترجم آلمانی"
"http://www.wikidata.org/entity/Q97786","http://schema.org/description","idazle alemaniarra"
"http://www.wikidata.org/entity/Q97786","http://schema.org/description","němska spisowaćelka"
"http://www.wikidata.org/entity/Q97786","http://schema.org/description","জার্মান লেখিকা"
"http://www.wikidata.org/entity/Q97786","http://schema.org/description","ލިޔުންތެރިއެއް"
"http://www.wikidata.org/entity/Q97786","http://schema.org/description","escritora alemã"
"http://www.wikidata.org/entity/Q97786","http://schema.org/description","německá spisovatelka"
"http://www.wikidata.org/entity/Q97786","http://schema.org/description","كاتبة ألمانية"
"http://www.wikidata.org/entity/Q97786","http://schema.org/description","Duits schrijfster"
"http://www.wikidata.org/entity/Q97786","http://schema.org/description","German writer"
"http://www.wikidata.org/entity/Q97786","http://schema.org/description","scrittrice tedesca"
"http://www.wikidata.org/entity/Q97786","http://schema.org/description","shkrimtare gjermane"
"http://www.wikidata.org/entity/Q97786","http://schema.org/description","סופרת גרמנייה"
"http://www.wikidata.org/entity/Q97786","http://schema.org/description","escrivana alemanda"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/2000/01/rdf-schema#label","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/2000/01/rdf-schema#label","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/2000/01/rdf-schema#label","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/2000/01/rdf-schema#label","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/2000/01/rdf-schema#label","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/2000/01/rdf-schema#label","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/2000/01/rdf-schema#label","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/2000/01/rdf-schema#label","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/2000/01/rdf-schema#label","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/2000/01/rdf-schema#label","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/2000/01/rdf-schema#label","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/2000/01/rdf-schema#label","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/2000/01/rdf-schema#label","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/2000/01/rdf-schema#label","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/2000/01/rdf-schema#label","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/2000/01/rdf-schema#label","هني كوش"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/2000/01/rdf-schema#label","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/2000/01/rdf-schema#label","هنى كوش"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/2000/01/rdf-schema#label","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/2000/01/rdf-schema#label","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/2000/01/rdf-schema#label","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/2004/02/skos/core#prefLabel","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/2004/02/skos/core#prefLabel","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/2004/02/skos/core#prefLabel","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/2004/02/skos/core#prefLabel","هني كوش"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/2004/02/skos/core#prefLabel","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/2004/02/skos/core#prefLabel","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/2004/02/skos/core#prefLabel","هنى كوش"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/2004/02/skos/core#prefLabel","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/2004/02/skos/core#prefLabel","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/2004/02/skos/core#prefLabel","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/2004/02/skos/core#prefLabel","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/2004/02/skos/core#prefLabel","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/2004/02/skos/core#prefLabel","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/2004/02/skos/core#prefLabel","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/2004/02/skos/core#prefLabel","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/2004/02/skos/core#prefLabel","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/2004/02/skos/core#prefLabel","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/2004/02/skos/core#prefLabel","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/2004/02/skos/core#prefLabel","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/2004/02/skos/core#prefLabel","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://www.w3.org/2004/02/skos/core#prefLabel","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://schema.org/name","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://schema.org/name","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://schema.org/name","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://schema.org/name","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://schema.org/name","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://schema.org/name","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://schema.org/name","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://schema.org/name","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://schema.org/name","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://schema.org/name","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://schema.org/name","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://schema.org/name","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://schema.org/name","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://schema.org/name","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://schema.org/name","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://schema.org/name","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://schema.org/name","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://schema.org/name","هني كوش"
"http://www.wikidata.org/entity/Q97786","http://schema.org/name","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://schema.org/name","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://schema.org/name","هنى كوش"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q97786-5F23A3FF-C279-48D4-94A7-D82DCA6924A0"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct/P646","/m/04f14hz"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q97786-B2EFADC4-6020-4D94-BE40-76B06219DAF8"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1535415"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q97786-D82CF954-BA68-4AE0-A5B8-75579B58FB4A"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q97786-B5B1C230-6AB7-4EC1-8DE1-B1433A524636"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Henny%20koch.jpg"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/P2533","http://www.wikidata.org/entity/statement/Q97786-C945C983-14B6-4AE4-9EFE-39F3D3F1E082"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/P723","http://www.wikidata.org/entity/statement/Q97786-0D17B539-D31E-437F-BE56-081AE83C7F89"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/P7753","http://www.wikidata.org/entity/statement/Q97786-830870A0-3B0C-4939-A880-86968E52B1BF"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct-normalized/P723","http://data.bibliotheken.nl/id/dbnla/koch020"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct/P2533","518af957-38cd-4c4d-bf7f-e312ed264c1e"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct/P723","koch020"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct/P7753","koch"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q97786-00D01CE9-3677-44D4-BD3B-C22E9EBAFA74"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct/P373","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/P1005","http://www.wikidata.org/entity/statement/Q97786-71CA424F-F6D1-4CE9-BFF1-DB330A244C2E"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q97786-FAA4FDD2-AC9A-4C77-8377-EA86847BCA9F"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q97786-408295A9-88CC-440C-A7AB-472B02B99B35"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q97786-45218D98-4B17-46E1-BCDA-4998AA0D15D7"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q97786-ABEB1F95-1BE2-44B1-B851-296CB9E920F7"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q97786-E25CABA5-DBCD-40F1-BA6E-0D5A2C38C027"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q97786-6A751B58-B1C8-44AD-A242-F83041FDD891"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q97786-EA7AEDD7-CEC0-4EAD-8455-D43C2997D468"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q97786-6DCE2629-39CB-40C0-854F-F1677B8AA0F1"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q97786-793c3558-7bf0-446c-b1dc-3f165c8870cf"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q97786-B07CD910-39ED-4F46-87A4-AC6D0985E3FC"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/P1938","http://www.wikidata.org/entity/statement/Q97786-E1580C2E-0A76-47F7-8970-3346A3EE66B9"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q97786-0EF317F6-EB22-44E0-9E16-C6B09E6A6B7B"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q97786-26CAB109-9833-4AB3-88AC-6925058E2F8A"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q97786-907F4994-DC9C-4521-BFEE-713052B7876D"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q97786-FD781EDF-4D78-46F3-9151-004254C3BDF5"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q97786-69CB90D0-97B8-449A-AF1F-D20ABDFFB96C"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q97786-11ecf696-4268-9ff0-5ccc-62e22a84146b"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q97786-20218624-C2BA-43F8-8675-A45F8D0E94C8"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q97786-9C4340ED-7F76-4817-8785-388BE00A6505"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/P396","http://www.wikidata.org/entity/statement/Q97786-EBC85648-8128-48FD-B5BA-112B6ACAEEA5"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q97786-81D24252-95E9-47B0-82D9-CA3CB9488433"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q97786-8F1732EF-9FE9-4EF1-ABEF-9F3AA1BB493E"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q97786-42CC5A7F-BFD5-4862-BECD-412647901EEB"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q97786-3A8BEE96-110A-404D-AF47-AF358F687CAC"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q97786-795B27A5-5598-44A8-9162-0B2E064121AF"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/P7704","http://www.wikidata.org/entity/statement/Q97786-588A8300-40CA-45C8-8B29-F77AC77DAE94"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q97786-629703F7-E57B-4F38-80CB-F7A55D5173F7"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q97786-5411E02B-E2C2-46A5-825C-77FB590AE9CC"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q97786-C780ECFA-8A7E-4777-A540-F2DBAEC4FFBC"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q97786-546F3633-5487-4A69-9EAF-B9E1902B8D93"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/P9918","http://www.wikidata.org/entity/statement/Q97786-7842256A-8B61-46E7-BCCB-68B58EF8B4C0"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p069816611"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct-normalized/P1938","http://www.gutenberg.org/ebooks/author/53237"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/59609091"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/107609460"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct-normalized/P7704","http://data.europeana.eu/agent/base/108834"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct/P1005","1436718"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct/P1006","069816611"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q4853732"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q14467526"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q333634"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct/P1207","n97013191"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct/P12597","53413"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct/P1695","a0000001123147"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q488314"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct/P1938","53237"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q574429"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct/P213","0000000109775214"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct/P214","59609091"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct/P227","107609460"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct/P3368","2340919"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct/P396","DDSV306678"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct/P3987","490760"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct/P569",1854-09-22T00:00:00Z
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct/P570",1925-06-13T00:00:00Z
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct/P7293","9810592234505606"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1348074"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct/P7704","agent/base/108834"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct/P7859","viaf-59609091"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct/P7902","107609460"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q55328821"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct/P935","Henny Koch"
"http://www.wikidata.org/entity/Q97786","http://www.wikidata.org/prop/direct/P9918","PE00023701"
