"subject","predicate","object"
"http://www.wikidata.org/entity/Q4072199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4072199","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atto_(bishop_of_Vic)"
"http://www.wikidata.org/entity/Q4072199","http://schema.org/description","catalan bishop and scholar"
"http://www.wikidata.org/entity/Q4072199","http://schema.org/description","Obispo Ató de Vic"
"http://www.wikidata.org/entity/Q4072199","http://www.w3.org/2000/01/rdf-schema#label","Ató de Vic"
"http://www.wikidata.org/entity/Q4072199","http://www.w3.org/2000/01/rdf-schema#label","Atto"
"http://www.wikidata.org/entity/Q4072199","http://www.w3.org/2000/01/rdf-schema#label","維克主教阿託"
"http://www.wikidata.org/entity/Q4072199","http://www.w3.org/2000/01/rdf-schema#label","Aton"
"http://www.wikidata.org/entity/Q4072199","http://www.w3.org/2000/01/rdf-schema#label","Atto"
"http://www.wikidata.org/entity/Q4072199","http://www.w3.org/2000/01/rdf-schema#label","Atto"
"http://www.wikidata.org/entity/Q4072199","http://www.w3.org/2000/01/rdf-schema#label","Ато"
"http://www.wikidata.org/entity/Q4072199","http://www.w3.org/2000/01/rdf-schema#label","Atto"
"http://www.wikidata.org/entity/Q4072199","http://www.w3.org/2000/01/rdf-schema#label","Atto"
"http://www.wikidata.org/entity/Q4072199","http://www.w3.org/2000/01/rdf-schema#label","Obispo Ató de Vic"
"http://www.wikidata.org/entity/Q4072199","http://www.w3.org/2004/02/skos/core#prefLabel","Atto"
"http://www.wikidata.org/entity/Q4072199","http://www.w3.org/2004/02/skos/core#prefLabel","Obispo Ató de Vic"
"http://www.wikidata.org/entity/Q4072199","http://www.w3.org/2004/02/skos/core#prefLabel","Atto"
"http://www.wikidata.org/entity/Q4072199","http://www.w3.org/2004/02/skos/core#prefLabel","Atto"
"http://www.wikidata.org/entity/Q4072199","http://www.w3.org/2004/02/skos/core#prefLabel","維克主教阿託"
"http://www.wikidata.org/entity/Q4072199","http://www.w3.org/2004/02/skos/core#prefLabel","Atto"
"http://www.wikidata.org/entity/Q4072199","http://www.w3.org/2004/02/skos/core#prefLabel","Ató de Vic"
"http://www.wikidata.org/entity/Q4072199","http://www.w3.org/2004/02/skos/core#prefLabel","Ато"
"http://www.wikidata.org/entity/Q4072199","http://www.w3.org/2004/02/skos/core#prefLabel","Aton"
"http://www.wikidata.org/entity/Q4072199","http://www.w3.org/2004/02/skos/core#prefLabel","Atto"
"http://www.wikidata.org/entity/Q4072199","http://schema.org/name","Aton"
"http://www.wikidata.org/entity/Q4072199","http://schema.org/name","Ató de Vic"
"http://www.wikidata.org/entity/Q4072199","http://schema.org/name","Ато"
"http://www.wikidata.org/entity/Q4072199","http://schema.org/name","Atto"
"http://www.wikidata.org/entity/Q4072199","http://schema.org/name","Atto"
"http://www.wikidata.org/entity/Q4072199","http://schema.org/name","Atto"
"http://www.wikidata.org/entity/Q4072199","http://schema.org/name","Atto"
"http://www.wikidata.org/entity/Q4072199","http://schema.org/name","Obispo Ató de Vic"
"http://www.wikidata.org/entity/Q4072199","http://schema.org/name","Atto"
"http://www.wikidata.org/entity/Q4072199","http://schema.org/name","維克主教阿託"
"http://www.wikidata.org/entity/Q4072199","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q4072199-718630f8-2256-4193-be42-8d57e95df18e"
"http://www.wikidata.org/entity/Q4072199","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q4072199-A3D701B4-58C2-4992-BB09-3957EC82077B"
"http://www.wikidata.org/entity/Q4072199","http://www.wikidata.org/prop/direct/P12385","ato"
"http://www.wikidata.org/entity/Q4072199","http://www.wikidata.org/prop/direct/P1296","0005986"
"http://www.wikidata.org/entity/Q4072199","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4072199-A05224E9-334D-464B-B889-CA420DB4027A"
"http://www.wikidata.org/entity/Q4072199","http://www.wikidata.org/prop/direct/P646","/m/0z89029"
"http://www.wikidata.org/entity/Q4072199","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4072199-53B12B09-EB38-44F3-B91C-900E14686B40"
"http://www.wikidata.org/entity/Q4072199","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q4072199","http://www.w3.org/2004/02/skos/core#altLabel","Атто (епископ Вика)"
"http://www.wikidata.org/entity/Q4072199","http://www.w3.org/2004/02/skos/core#altLabel","Obispo Ato de Vic"
"http://www.wikidata.org/entity/Q4072199","http://www.w3.org/2004/02/skos/core#altLabel","Aton de Vic"
"http://www.wikidata.org/entity/Q4072199","http://www.w3.org/2004/02/skos/core#altLabel","Хаттон (епископ Вика)"
"http://www.wikidata.org/entity/Q4072199","http://www.w3.org/2004/02/skos/core#altLabel","Ато Викский"
"http://www.wikidata.org/entity/Q4072199","http://www.w3.org/2004/02/skos/core#altLabel","Хаттон Викский"
"http://www.wikidata.org/entity/Q4072199","http://www.w3.org/2004/02/skos/core#altLabel","Атто Викский"
"http://www.wikidata.org/entity/Q4072199","http://www.w3.org/2004/02/skos/core#altLabel","Aton de Vich"
"http://www.wikidata.org/entity/Q4072199","http://www.w3.org/2004/02/skos/core#altLabel","Ато (епископ Вика)"
"http://www.wikidata.org/entity/Q4072199","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4072199-9E469B57-91AB-4947-B2D6-2F40A82CCC6D"
"http://www.wikidata.org/entity/Q4072199","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q4072199-78e8d0f6-481a-cfeb-7520-70d44e301f2f"
"http://www.wikidata.org/entity/Q4072199","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q4072199-A0EDEBE0-FCF0-4173-8072-A9D8EE802A3D"
"http://www.wikidata.org/entity/Q4072199","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q4072199-906E4C4E-C9D0-44D7-831D-804E0F49F833"
"http://www.wikidata.org/entity/Q4072199","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q4072199-E11BDC2C-7C7A-4F6B-9D87-A7B118AD2ACA"
"http://www.wikidata.org/entity/Q4072199","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q4072199-1BD8FD4E-DDFF-4B09-9CE8-E083A948BC95"
"http://www.wikidata.org/entity/Q4072199","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q4072199-2a7d0380-41c3-956d-a8eb-fe9f571049c9"
"http://www.wikidata.org/entity/Q4072199","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q4072199-6F9F82B6-7ED7-46A0-8BA9-B6AE9C07FDE9"
"http://www.wikidata.org/entity/Q4072199","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q4072199-cea7e612-0e68-4292-be51-6127ea74a9a4"
"http://www.wikidata.org/entity/Q4072199","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q4072199-48CF75C8-EB73-40D5-AEF3-70245AC2BFDB"
"http://www.wikidata.org/entity/Q4072199","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q4072199-97E3C82B-6187-471C-81E0-E5F004EACF82"
"http://www.wikidata.org/entity/Q4072199","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q4072199-F419C13A-51B0-4B96-9D28-104C55837ED9"
"http://www.wikidata.org/entity/Q4072199","http://www.wikidata.org/prop/P902","http://www.wikidata.org/entity/statement/Q4072199-94756395-15B6-4B38-AA40-6413A5CDDF84"
"http://www.wikidata.org/entity/Q4072199","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp02137034"
"http://www.wikidata.org/entity/Q4072199","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/624157162070378980000"
"http://www.wikidata.org/entity/Q4072199","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1081568089"
"http://www.wikidata.org/entity/Q4072199","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q42603"
"http://www.wikidata.org/entity/Q4072199","http://www.wikidata.org/prop/direct/P1196","http://www.wikidata.org/entity/Q149086"
"http://www.wikidata.org/entity/Q4072199","http://www.wikidata.org/prop/direct/P1871","cnp02137034"
"http://www.wikidata.org/entity/Q4072199","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1131778"
"http://www.wikidata.org/entity/Q4072199","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q4072199","http://www.wikidata.org/prop/direct/P214","624157162070378980000"
"http://www.wikidata.org/entity/Q4072199","http://www.wikidata.org/prop/direct/P227","1081568089"
"http://www.wikidata.org/entity/Q4072199","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q49800602"
"http://www.wikidata.org/entity/Q4072199","http://www.wikidata.org/prop/direct/P569",0950-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q4072199","http://www.wikidata.org/prop/direct/P570",0971-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q4072199","http://www.wikidata.org/prop/direct/P7902","1081568089"
"http://www.wikidata.org/entity/Q4072199","http://www.wikidata.org/prop/direct/P802","http://www.wikidata.org/entity/Q172383"
"http://www.wikidata.org/entity/Q4072199","http://www.wikidata.org/prop/direct/P902","020800"
