"subject","predicate","object"
"http://www.wikidata.org/entity/Q99198149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q99198149","http://schema.org/description","novela de ciencia ficción española"
"http://www.wikidata.org/entity/Q99198149","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q99198149-C85E508F-0CC6-4069-ABF5-2B228883E651"
"http://www.wikidata.org/entity/Q99198149","http://www.wikidata.org/prop/direct/P577",1958-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q99198149","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q99198149-977AFAD5-276D-4F03-9370-461FF118DC57"
"http://www.wikidata.org/entity/Q99198149","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q99198149","http://www.w3.org/2000/01/rdf-schema#label","Vampiro estelar"
"http://www.wikidata.org/entity/Q99198149","http://www.w3.org/2004/02/skos/core#prefLabel","Vampiro estelar"
"http://www.wikidata.org/entity/Q99198149","http://schema.org/name","Vampiro estelar"
"http://www.wikidata.org/entity/Q99198149","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q99198149-AEA22375-A045-4F1D-85E3-65C8363BC9AF"
"http://www.wikidata.org/entity/Q99198149","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q5833854"
"http://www.wikidata.org/entity/Q99198149","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q99198149-16E3C434-4166-4342-AB48-66850BCAE4CA"
"http://www.wikidata.org/entity/Q99198149","http://www.wikidata.org/prop/direct/P1476","Vampiro estelar"
"http://www.wikidata.org/entity/Q99198149","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q99198149-636C07EE-8BBE-432F-B75D-2050A32526FD"
"http://www.wikidata.org/entity/Q99198149","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q99198149-DBBC5803-E450-44E2-B272-CE6C8ECB975F"
"http://www.wikidata.org/entity/Q99198149","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q47461344"
"http://www.wikidata.org/entity/Q99198149","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q99197895"
"http://www.wikidata.org/entity/Q99198149","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q99198149-4FADD914-6149-45E1-A12F-600AB93D75C9"
"http://www.wikidata.org/entity/Q99198149","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q99198149","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q99198149-8B7520F5-BD08-4A85-A347-95F43D6A4D1B"
"http://www.wikidata.org/entity/Q99198149","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q5817925"
"http://www.wikidata.org/entity/Q99198149","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q99198149-1E5060DD-96E1-46B2-B15B-B1D2521E0202"
"http://www.wikidata.org/entity/Q99198149","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q99198149-C352322E-F7B0-43A9-8478-9B546A5CBB15"
"http://www.wikidata.org/entity/Q99198149","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q24925"
"http://www.wikidata.org/entity/Q99198149","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q99198149","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q99198149-5D649FC9-6BF5-4BD4-AF28-A9FE8D90303B"
"http://www.wikidata.org/entity/Q99198149","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q1492"
