"subject","predicate","object"
"http://www.wikidata.org/prop/P40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","çocuğu"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","సంతానం"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","páárnáš"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","yiu"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","дете"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","bia"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","hijo o hija"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","pikin"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","barn"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","cil"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","flogh"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","farzandi"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","զավակ"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","bairn"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","сывæллæттæ"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","bērns"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","Panz vum"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","dźěći"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","criatura"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","ߘߋ߲ ߠߎ߬"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","lapsi"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","filio"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","子女"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","Kind"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","child"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","anak"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","മക്കൾ"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","զաւակ"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","dieťa"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","fëmijë"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","дзіця"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","дзеці"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","ਬੱਚਾ"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","nwa"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","子女"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","dzieci"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","zarok"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","ovi"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","lapsed"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","wild"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","figghiu"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","وچه"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","dijete"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","fillo/a"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","الابن"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","дете"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","фарзандон"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","zanaka"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","子女"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","yarinya/yaro"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","kiáⁿ-jî"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","बच्चा"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","barn"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","انق"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","fioeul"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","သားသမီး"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","子女"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","anak"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","ቆልዓ"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","kind"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","Domani"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","nggwon"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","dete"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","con cái"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","yu"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","ọmọ"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","ачисем"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","mtoto"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","otrok"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","fie"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","સંતાન"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","нылпиез"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","სქუა"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","пакшаст"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","páiste"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","балалар"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","gyermek"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","dítě"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","anak"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","فرزند"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","copil"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","keiki"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","dijete"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","enfant"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","ᏗᏂᏲᎵ"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","子女"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","자녀"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","منداڵ"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","vaikas"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","filh/a"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","fill/a"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","infante"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","সন্তান"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","اولاد"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","barn"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","子女"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","child"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","plentyn"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","الابن"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","perzent"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","بچہ"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","дети"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","ولد ؤلا بنت"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","קינדער"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","barn"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","بَچہٕ"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","child"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","proles"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","Onitcanica"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","jongen"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","descendência"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","fíu/a"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","dijete"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","uffant"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","ماشومان"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","ахәыҷқәа"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","mánná"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","संतान"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","seme/alaba"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","Kanner"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","clann"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","Kinder"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","barn"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","anak"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","孩子"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","ลูก"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","子女"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","filho(a)"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","uşağı"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","τέκνο"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","अपत्य"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","Балдары"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","dzieci"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","балалары"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","дитина"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","Сабийхэр"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","Chinder"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","barn"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","päärnaž"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","дете"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","фарзандон"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","бера"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","anak"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","lapsi"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","பிள்ளைகள்"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","צאצא"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","N'wana/Vana"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","子女"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","ಮಗು"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","panzi"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","kind"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","bugel"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","figlio"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","შვილი"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","балалар"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","子女"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","ସନ୍ତାନ"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","fioło/a"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","子"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","kind"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","marude"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","anak"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","дете"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","Kind(er)"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","infano"
"http://www.wikidata.org/prop/P40","http://www.openlinksw.com/schemas/virtrdf#label","kiddie"
