"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q110991306-CA92F72A-F932-4F03-81E8-5F687D15E347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q110991306-CA92F72A-F932-4F03-81E8-5F687D15E347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q110991306-CA92F72A-F932-4F03-81E8-5F687D15E347","http://www.wikidata.org/prop/qualifier/P1476","Mrs. Hone's Funeral; Services for Charles Russell Hone's Widow to be Held To-morrow."
"http://www.wikidata.org/entity/statement/Q110991306-CA92F72A-F932-4F03-81E8-5F687D15E347","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q110991306-CA92F72A-F932-4F03-81E8-5F687D15E347","http://www.wikidata.org/prop/qualifier/P577",1905-06-07T00:00:00Z
"http://www.wikidata.org/entity/statement/Q110991306-CA92F72A-F932-4F03-81E8-5F687D15E347","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/ea502f00c7e55f65029d34e4dbbebe03"
"http://www.wikidata.org/entity/statement/Q110991306-CA92F72A-F932-4F03-81E8-5F687D15E347","http://www.wikidata.org/prop/qualifier/P123","http://www.wikidata.org/entity/Q9684"
"http://www.wikidata.org/entity/statement/Q110991306-CA92F72A-F932-4F03-81E8-5F687D15E347","http://www.wikidata.org/prop/statement/P973","https://www.nytimes.com/1905/06/07/archives/mrs-hones-funeral-services-for-charles-russell-hones-widow-to-be.html"
"http://www.wikidata.org/entity/statement/Q110991306-CA92F72A-F932-4F03-81E8-5F687D15E347","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q110991306-CA92F72A-F932-4F03-81E8-5F687D15E347","http://www.wikidata.org/prop/qualifier/P813",2022-02-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q110991306-CA92F72A-F932-4F03-81E8-5F687D15E347","http://www.wikidata.org/prop/qualifier/value/P813","http://www.wikidata.org/value/b85a9720de3c52ff80f97ba5054f48d1"
