"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95972220-40C83768-F400-404F-A8BF-F2BCB9860179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95972220-40C83768-F400-404F-A8BF-F2BCB9860179","http://www.wikidata.org/prop/qualifier/P577",2020-07-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95972220-40C83768-F400-404F-A8BF-F2BCB9860179","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/1f4697900f0a700a0a209451fa3d3a18"
"http://www.wikidata.org/entity/statement/Q95972220-40C83768-F400-404F-A8BF-F2BCB9860179","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95972220-40C83768-F400-404F-A8BF-F2BCB9860179","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d0c33c521f8536caa7d5c72709571a48d1b085e4"
"http://www.wikidata.org/entity/statement/Q95972220-40C83768-F400-404F-A8BF-F2BCB9860179","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95972220-40C83768-F400-404F-A8BF-F2BCB9860179","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/graphql-tools/v/6.0.14"
"http://www.wikidata.org/entity/statement/Q95972220-40C83768-F400-404F-A8BF-F2BCB9860179","http://www.wikidata.org/prop/qualifier/P3575",8917
"http://www.wikidata.org/entity/statement/Q95972220-40C83768-F400-404F-A8BF-F2BCB9860179","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/8c735fc2563d1ec926381855357cc05f"
"http://www.wikidata.org/entity/statement/Q95972220-40C83768-F400-404F-A8BF-F2BCB9860179","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95972220-40C83768-F400-404F-A8BF-F2BCB9860179","http://www.wikidata.org/prop/statement/P348","6.0.14"
"http://www.wikidata.org/entity/statement/Q95972220-40C83768-F400-404F-A8BF-F2BCB9860179","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/graphql-tools/-/graphql-tools-6.0.14.tgz"
"http://www.wikidata.org/entity/statement/Q95972220-40C83768-F400-404F-A8BF-F2BCB9860179","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
