"subject","predicate","object"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q35794-ae872050-4f26-87db-84c9-29be082c9664"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P2003","cambridgeuniversity"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q35794-646994EF-6E7D-401A-ACB1-449B51DD3F37"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P8313","University_of_Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Ffowcs_Williams"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_of_Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","университет в Великобритании"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","brit egyetem"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","university in Cambridgeshire, UK"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","nuversidá púbrica en Cambridge, Ingalaterra, Reinu Uníu"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","جامعة أكاديمية بريطانية"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","tasdawit deg Legliz"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","università del Regno Unito"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","det nest eldste universitet i den engelskspråklige verden"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","ענגלישער אוניווערסיטעט"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","publika universitato en Anglio"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","englesch Universitéit"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","collegiate public research university in Cambridge, England, United Kingdom"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","Universitat del Regne Unit"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","sveučilište u Engleskoj"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","イギリスの大学"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","ബ്രിട്ടനിലെ പ്രശസ്തമായ സർവ്വകലാശാല"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","δημόσιο κολεγιακό ερευνητικό πανεπιστήμιο στο Κέιμπριτζ"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","університет у Великій Британії"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","कैम्ब्रिज, ब्रिटेन स्तिथ विश्वविद्यालय।"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","universitet i Cambrigde, Storbritannien"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","英國大學"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","université britannique"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","universidade inglesa"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","britská univerzita"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","universiteit in het Verenigd Koninkrijk"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","دانشگاه تحقیقات دولتی در کمبریج، انگلستان"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","ⵜⴰⵙⴷⴰⵡⵉⵜ ⴳ ⵜⴳⵍⴷⵉⵜ ⵉⵎⵓⵏⵏ"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","collegiate research varsity in Cambridge, Ingland, Unitit Kinrick"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","englische Universität"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","Viện Đại học công lập tinh hoa của Anh Quốc"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","universitas di Britania Raya"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","universidad del Reino Unido"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","英国大学"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","универзитет у граду Кембриџу у источној Енглеској"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","brytyjski uniwersytet publiczny"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","1209年创建的一所学校"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","İngiltere, Cambridge'de kurulu devlet üniversitesi"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","Háskóli í Cambridge á Englandi"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","prifysgol yng Nghaergrawnt, Lloegr"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","համալսարան"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","Universidat na Reino Uni"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","yliopisto Englannissa"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","ইংল্যান্ডে অবস্থিত বিশ্ববিদ্যালয়"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","영국 잉글랜드의 국립 종합대학"
"http://www.wikidata.org/entity/Q35794","http://schema.org/description","אוניברסיטה בממלכה המאוחדת"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P1297","http://www.wikidata.org/entity/statement/Q35794-f453fb61-4997-caab-5c07-3a031e127eed"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P1297","13-1599108"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P10834","http://www.wikidata.org/entity/statement/Q35794-E1ABB250-CBBD-4C56-AE07-072D89B16147"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P10834","35753"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Քեմպրիճի Համալսարան"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","कैम्ब्रिज विश्वविद्यालय"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Cambridge ollâopâttâh"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Unibersidad han Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","కేంబ్రిడ్జ్ విశ్వవిద్యాలయం"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Varsity o Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Cambridge Yachay Suntur"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Universidá de Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","কেমব্রিজ বিশ্ববিদ্যালয়"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Univirsitati di Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Pennskol Kergront"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Kiam-khiâu Thai-ho̍k"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Кембридж университечĕ"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Universidat di Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Unnivèrsité d'Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","केंब्रिज विद्यापीठ"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Cambridge universitehta"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Tasdawit n Kambriǧ"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Кембридж университеты"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","کیمبرج یونیورسٹی"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Cambridge universiteʹtt"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Кембрижийн Их Сургууль"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Kembric Universiteti"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Πανεπιστήμιο του Κέιμπριτζ"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Кембриджський університет"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","אוניברסיטת קיימברידג'"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Zanîngeha Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","אוניווערסיטעט פון קעמברידזש"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Кембриџь ауниверситет"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Cambridge'i Ülikool"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Univerza v Cambridgeu"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Oilthigh Chambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","université de Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Universiteit van Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Universitato de Kembriĝo"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Univerzita v Cambridgi"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Mahadum nke Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Đại học Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Kaminuza ya Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Univerzitet u Cambridgeu"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","剑桥大学"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Cambridgeko Unibertsitatea"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Кембридж университета"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","剑桥大学"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Universiteti i Kembrixhit"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","زانکۆی کامبریج"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","劍橋大學"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Ollscoil Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","كامبرىج ئۇنىۋېرستېتى"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Cambridge-i Egyetem"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","劍橋大學"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Università ëd Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Донишгоҳи Кембриҷ"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Universitate de Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Universitas Cantabrigiensis"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Universitat de Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","କେମ୍ବ୍ରିଜ ବିଶ୍ଵବିଦ୍ୟାଳୟ"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","جامعة كامبريدج"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","جامعہ کیمبرج"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","კემბრიჯის უნივერსიტეტი"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Универзитет у Кембриџу"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Кембрыдзкі ўнівэрсытэт"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Kembridj universiteti"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","കേംബ്രിഡ്ജ് സർവകലാശാല"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Kembridžo universitetas"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Jaamacadda Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Kembridžas Universitāte"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Քեմբրիջի համալսարան"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Sveučilište Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","कैम्ब्रिज विश्वविद्यालय"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Prifysgol Caergrawnt"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Universidat de Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","কেমব্ৰিজ বিশ্ববিদ্যালয়"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Cambridge sukuli kɩtɛzʊʊ"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Kembrij universiteti"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Unibersidad ng Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Universitas Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Univérsitas Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","ᱠᱮᱢᱵᱨᱤᱡᱽ ᱡᱮᱜᱮᱛ ᱵᱤᱨᱫᱟ.ᱜᱟᱲ"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","ケンブリッジ大学"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Chuo Kikuu cha Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Кембридж университеті"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Кембридж университети"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","ዩኒቨርስቲ ኦፍ ኬምብሪጅ"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","કેમ્બ્રિજ વિશ્વવિદ્યાલય"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","کمبریج بیلیم‌یوردو"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","ကိန်းဘရစ်ချ် တက္ကသိုလ်"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","ਕੈਂਬਰਿਜ ਯੂਨੀਵਰਸਿਟੀ"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Cambridge Üniversitesi"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Кембриджы университет"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Zanîngeha Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","კემბრიჯიშ უნივერსიტეტი"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Кембриҗ университеты"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Кембриджский университет"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Кембрички универзитет"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","มหาวิทยาลัยเคมบริดจ์"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Universitéit vu Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","ⵜⴰⵙⴷⴰⵡⵉⵜ ⵏ ⴽⴰⵎⴱⵔⵉⴷⵊ"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Universiteit van Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","دانشگاه کمبریج"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Universiteit fan Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","د کېمبرېج پوهنتون"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","剑桥大学"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","케임브리지 대학교"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Cambridgen yliopisto"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","剑桥大学"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Cambridge-háskóli"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Universiti Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Università di Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Universitetet i Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","劍橋大學"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","لجامعة د كامبريدج"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Кеймбриджки университет"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","කේම්බ්‍රිජ් විශ්වවිද්‍යාලය"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","क्याम्ब्रिज विश्वविद्यालय"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Ollooscoill Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Universitas Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","劍橋大學"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Università ta' Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Cambridge Tāi-ha̍k"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","جامعة كامبريدج"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","ڪيمبرج يونيورسٽي"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","கேம்பிரிச்சுப் பல்கலைக்கழகம்"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","ಕೇಂಬ್ರಿಡ್ಜ್ ವಿಶ್ವವಿದ್ಯಾನಿಲಯ"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Universitat de Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Nuversidá de Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Кембріджска універзіта"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Кембрыджскі ўніверсітэт"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2000/01/rdf-schema#label","Universitatea Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","زانکۆی کامبریج"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","कैम्ब्रिज विश्वविद्यालय"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Cambridge ollâopâttâh"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","劍橋大學"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","كامبرىج ئۇنىۋېرستېتى"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","কেমব্রিজ বিশ্ববিদ্যালয়"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Cambridge Yachay Suntur"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Քեմպրիճի Համալսարան"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","劍橋大學"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","ကိန်းဘရစ်ချ် တက္ကသိုလ်"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Universitéit vu Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Kembric Universiteti"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Universiteit van Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Cambridge universitehta"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","ⵜⴰⵙⴷⴰⵡⵉⵜ ⵏ ⴽⴰⵎⴱⵔⵉⴷⵊ"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Универзитет у Кембриџу"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Universiteit fan Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Cambridge universiteʹtt"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","جامعة كامبريدج"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","جامعہ کیمبرج"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Донишгоҳи Кембриҷ"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Кембридж университеті"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Jaamacadda Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Cambridge'i Ülikool"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Кембридж университети"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Universiti Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Università di Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Kaminuza ya Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Universitetet i Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","אוניברסיטת קיימברידג'"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Кембриджы университет"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Universitas Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","کیمبرج یونیورسٹی"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Università ta' Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Кембриджский университет"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","케임브리지 대학교"
