"subject","predicate","object"
"http://www.wikidata.org/entity/Q960335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q960335","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cultural_Heritage_Monuments_of_Slovakia"
"http://www.wikidata.org/entity/Q960335","http://schema.org/description","bien culturel de Slovaquie"
"http://www.wikidata.org/entity/Q960335","http://schema.org/description","pamětihodnost významné kulturní hodnoty na Slovensku"
"http://www.wikidata.org/entity/Q960335","http://www.w3.org/2000/01/rdf-schema#label","Monumento cultural nacional (Eslovaquia)"
"http://www.wikidata.org/entity/Q960335","http://www.w3.org/2000/01/rdf-schema#label","Нацыянальныя помнікі культуры Славаччыны"
"http://www.wikidata.org/entity/Q960335","http://www.w3.org/2000/01/rdf-schema#label","narodowy zabytek kultury Republiki Słowackiej"
"http://www.wikidata.org/entity/Q960335","http://www.w3.org/2000/01/rdf-schema#label","spomeniki kulturne dediščine Slovaške"
"http://www.wikidata.org/entity/Q960335","http://www.w3.org/2000/01/rdf-schema#label","Denkmalgeschützte Objekte in der Slowakei"
"http://www.wikidata.org/entity/Q960335","http://www.w3.org/2000/01/rdf-schema#label","スロバキア文化遺産"
"http://www.wikidata.org/entity/Q960335","http://www.w3.org/2000/01/rdf-schema#label","אתר מורשת של סלובקיה"
"http://www.wikidata.org/entity/Q960335","http://www.w3.org/2000/01/rdf-schema#label","Пам'ятка культурної спадщини Словаччини"
"http://www.wikidata.org/entity/Q960335","http://www.w3.org/2000/01/rdf-schema#label","szlovák műemlék"
"http://www.wikidata.org/entity/Q960335","http://www.w3.org/2000/01/rdf-schema#label","Словакия мәдәнияте милли һәйкәле"
"http://www.wikidata.org/entity/Q960335","http://www.w3.org/2000/01/rdf-schema#label","Национальные памятники культуры Словакии"
"http://www.wikidata.org/entity/Q960335","http://www.w3.org/2000/01/rdf-schema#label","Národná kultúrna pamiatka Slovenskej republiky"
"http://www.wikidata.org/entity/Q960335","http://www.w3.org/2000/01/rdf-schema#label","Μνημείο πολιτιστικής κληρονομιάς της Σλοβακίας"
"http://www.wikidata.org/entity/Q960335","http://www.w3.org/2000/01/rdf-schema#label","Cultural Heritage Monuments of Slovakia"
"http://www.wikidata.org/entity/Q960335","http://www.w3.org/2000/01/rdf-schema#label","Cultureel erfgoed van Slowakije"
"http://www.wikidata.org/entity/Q960335","http://www.w3.org/2000/01/rdf-schema#label","monument national"
"http://www.wikidata.org/entity/Q960335","http://www.w3.org/2000/01/rdf-schema#label","národní kulturní památka Slovenské republiky"
"http://www.wikidata.org/entity/Q960335","http://www.w3.org/2004/02/skos/core#prefLabel","Cultureel erfgoed van Slowakije"
"http://www.wikidata.org/entity/Q960335","http://www.w3.org/2004/02/skos/core#prefLabel","スロバキア文化遺産"
"http://www.wikidata.org/entity/Q960335","http://www.w3.org/2004/02/skos/core#prefLabel","Μνημείο πολιτιστικής κληρονομιάς της Σλοβακίας"
"http://www.wikidata.org/entity/Q960335","http://www.w3.org/2004/02/skos/core#prefLabel","Национальные памятники культуры Словакии"
"http://www.wikidata.org/entity/Q960335","http://www.w3.org/2004/02/skos/core#prefLabel","monument national"
"http://www.wikidata.org/entity/Q960335","http://www.w3.org/2004/02/skos/core#prefLabel","Cultural Heritage Monuments of Slovakia"
"http://www.wikidata.org/entity/Q960335","http://www.w3.org/2004/02/skos/core#prefLabel","Словакия мәдәнияте милли һәйкәле"
"http://www.wikidata.org/entity/Q960335","http://www.w3.org/2004/02/skos/core#prefLabel","Denkmalgeschützte Objekte in der Slowakei"
"http://www.wikidata.org/entity/Q960335","http://www.w3.org/2004/02/skos/core#prefLabel","אתר מורשת של סלובקיה"
"http://www.wikidata.org/entity/Q960335","http://www.w3.org/2004/02/skos/core#prefLabel","Пам'ятка культурної спадщини Словаччини"
"http://www.wikidata.org/entity/Q960335","http://www.w3.org/2004/02/skos/core#prefLabel","narodowy zabytek kultury Republiki Słowackiej"
"http://www.wikidata.org/entity/Q960335","http://www.w3.org/2004/02/skos/core#prefLabel","spomeniki kulturne dediščine Slovaške"
"http://www.wikidata.org/entity/Q960335","http://www.w3.org/2004/02/skos/core#prefLabel","Monumento cultural nacional (Eslovaquia)"
"http://www.wikidata.org/entity/Q960335","http://www.w3.org/2004/02/skos/core#prefLabel","národní kulturní památka Slovenské republiky"
"http://www.wikidata.org/entity/Q960335","http://www.w3.org/2004/02/skos/core#prefLabel","szlovák műemlék"
"http://www.wikidata.org/entity/Q960335","http://www.w3.org/2004/02/skos/core#prefLabel","Нацыянальныя помнікі культуры Славаччыны"
"http://www.wikidata.org/entity/Q960335","http://www.w3.org/2004/02/skos/core#prefLabel","Národná kultúrna pamiatka Slovenskej republiky"
"http://www.wikidata.org/entity/Q960335","http://schema.org/name","narodowy zabytek kultury Republiki Słowackiej"
"http://www.wikidata.org/entity/Q960335","http://schema.org/name","אתר מורשת של סלובקיה"
"http://www.wikidata.org/entity/Q960335","http://schema.org/name","Словакия мәдәнияте милли һәйкәле"
"http://www.wikidata.org/entity/Q960335","http://schema.org/name","Cultureel erfgoed van Slowakije"
"http://www.wikidata.org/entity/Q960335","http://schema.org/name","Monumento cultural nacional (Eslovaquia)"
"http://www.wikidata.org/entity/Q960335","http://schema.org/name","spomeniki kulturne dediščine Slovaške"
"http://www.wikidata.org/entity/Q960335","http://schema.org/name","národní kulturní památka Slovenské republiky"
"http://www.wikidata.org/entity/Q960335","http://schema.org/name","Μνημείο πολιτιστικής κληρονομιάς της Σλοβακίας"
"http://www.wikidata.org/entity/Q960335","http://schema.org/name","Národná kultúrna pamiatka Slovenskej republiky"
"http://www.wikidata.org/entity/Q960335","http://schema.org/name","Национальные памятники культуры Словакии"
"http://www.wikidata.org/entity/Q960335","http://schema.org/name","スロバキア文化遺産"
"http://www.wikidata.org/entity/Q960335","http://schema.org/name","monument national"
"http://www.wikidata.org/entity/Q960335","http://schema.org/name","Пам'ятка культурної спадщини Словаччини"
"http://www.wikidata.org/entity/Q960335","http://schema.org/name","szlovák műemlék"
"http://www.wikidata.org/entity/Q960335","http://schema.org/name","Cultural Heritage Monuments of Slovakia"
"http://www.wikidata.org/entity/Q960335","http://schema.org/name","Нацыянальныя помнікі культуры Славаччыны"
"http://www.wikidata.org/entity/Q960335","http://schema.org/name","Denkmalgeschützte Objekte in der Slowakei"
"http://www.wikidata.org/entity/Q960335","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q960335-B0667E42-C90A-4951-9822-4FD06253BF01"
"http://www.wikidata.org/entity/Q960335","http://www.wikidata.org/prop/direct/P646","/m/0jt6165"
"http://www.wikidata.org/entity/Q960335","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q960335-6b90e501-43d1-ced5-d002-56f692499961"
"http://www.wikidata.org/entity/Q960335","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q214"
"http://www.wikidata.org/entity/Q960335","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q960335-15feefb5-41c7-643c-8c4e-24efce7ef419"
"http://www.wikidata.org/entity/Q960335","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q358"
"http://www.wikidata.org/entity/Q960335","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q960335-cda124d3-4af9-94a3-cb4f-fed0a220f5e8"
"http://www.wikidata.org/entity/Q960335","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P7170"
"http://www.wikidata.org/entity/Q960335","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q960335-7443E533-188D-4BA8-8B07-490B3946E1DC"
"http://www.wikidata.org/entity/Q960335","http://www.wikidata.org/prop/direct/P373","Cultural heritage monuments in Slovakia with known IDs"
"http://www.wikidata.org/entity/Q960335","http://www.w3.org/2004/02/skos/core#altLabel","slovaški spomeniki kulturne dediščine"
"http://www.wikidata.org/entity/Q960335","http://www.w3.org/2004/02/skos/core#altLabel","NKP"
"http://www.wikidata.org/entity/Q960335","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q960335-E0BCE02F-A9D1-4D6A-BB69-325BB3A4E56E"
"http://www.wikidata.org/entity/Q960335","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q960335-90A4973A-876B-47FF-AA40-BDA173643945"
"http://www.wikidata.org/entity/Q960335","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s02920511n"
"http://www.wikidata.org/entity/Q960335","http://www.wikidata.org/prop/direct/P2581","02920511n"
"http://www.wikidata.org/entity/Q960335","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8991975"
