"subject","predicate","object"
"http://www.wikidata.org/entity/Q109336080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q109336080","http://schema.org/description","roman srpskog pisca"
"http://www.wikidata.org/entity/Q109336080","http://schema.org/description","роман српског писца"
"http://www.wikidata.org/entity/Q109336080","http://schema.org/description","a novel by a Serbian writer"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q109336080-77ABC46F-77DD-440D-9F95-57AD499303A9"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/direct/P577",1906-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q109336080-C892B414-1DD1-4477-BFDB-F3F8ED5DCC23"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q9299"
"http://www.wikidata.org/entity/Q109336080","http://www.w3.org/2000/01/rdf-schema#label","Zločin jedne svekrve : kriminalna pripovetka : iz skore prošlosti / po autentičnim podacima i sudskim aktima napisao K.D. Jezdić"
"http://www.wikidata.org/entity/Q109336080","http://www.w3.org/2000/01/rdf-schema#label","Злочин једне свекрве : криминална приповетка : из скоре прошлости / по аутентичним податцима и судским актима написао К. Д. Јездић"
"http://www.wikidata.org/entity/Q109336080","http://www.w3.org/2000/01/rdf-schema#label","The crime of a mother-in-law: a crime short story: from the recent past/written by K. D. Jezdić according to authentic data and court acts"
"http://www.wikidata.org/entity/Q109336080","http://www.w3.org/2004/02/skos/core#prefLabel","Zločin jedne svekrve : kriminalna pripovetka : iz skore prošlosti / po autentičnim podacima i sudskim aktima napisao K.D. Jezdić"
"http://www.wikidata.org/entity/Q109336080","http://www.w3.org/2004/02/skos/core#prefLabel","The crime of a mother-in-law: a crime short story: from the recent past/written by K. D. Jezdić according to authentic data and court acts"
"http://www.wikidata.org/entity/Q109336080","http://www.w3.org/2004/02/skos/core#prefLabel","Злочин једне свекрве : криминална приповетка : из скоре прошлости / по аутентичним податцима и судским актима написао К. Д. Јездић"
"http://www.wikidata.org/entity/Q109336080","http://schema.org/name","Zločin jedne svekrve : kriminalna pripovetka : iz skore prošlosti / po autentičnim podacima i sudskim aktima napisao K.D. Jezdić"
"http://www.wikidata.org/entity/Q109336080","http://schema.org/name","Злочин једне свекрве : криминална приповетка : из скоре прошлости / по аутентичним податцима и судским актима написао К. Д. Јездић"
"http://www.wikidata.org/entity/Q109336080","http://schema.org/name","The crime of a mother-in-law: a crime short story: from the recent past/written by K. D. Jezdić according to authentic data and court acts"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q109336080-EF3502EE-400D-4F8C-B3EE-2C9104BB6165"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q108983663"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q109336080-AED581E0-8978-4FBA-810F-15FB9645D380"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/direct/P1476","Злочин једне свекрве : криминална приповетка : из скоре прошлости / по аутентичним податцима и судским актима написао К. Д. Јездић"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q109336080-3BEA5B28-DD4F-4B0E-975E-D8418999DF1D"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q109336080-4E0CC926-D7C1-4B82-961A-B8276394DF90"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/KJezdic%20Zlocin1Svekrve%20-%20titlepage.png"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7725634"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q109336080-9CA9D8AF-DB11-4F59-A90E-6086A121FC77"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q109336080-1bbce56f-4795-57bd-ee2f-c9e56a0d8ad8"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q109336080-2f56070e-431a-fa24-18bd-089aeb7250b2"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q109336080-418a1fe1-4794-48c7-8160-65c2d8c056cd"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q109336080-68284fa1-46d8-9861-93eb-23f8170ef322"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q109336080-4585e327-499a-16f5-263e-daa5c34b825f"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q109336080-46f08e69-44f5-6a9c-8d84-016f366faf5d"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q109336080-827be335-43b2-077d-2d6c-3937eb9d219a"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q109336080-747e9c05-4429-9dcc-54b1-4b05eca7087b"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q109336080-93b244ba-4a71-a6a4-5e41-56800a35f443"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q109336080-ddc2d7a3-4fee-e12a-7cc4-4d6b6dd988d8"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q109336080-bc07d72c-4f56-9a2a-766f-cca4ada16a67"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q109336080-d22c627e-4848-c87f-f4e2-470887d3fe8a"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q109336080-eddc93c4-43e3-642a-c41e-70a17ac728a0"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q109336080-ee64dbb6-4868-a1e4-ef56-e2a136782ad8"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/P840","http://www.wikidata.org/entity/statement/Q109336080-127e133e-4b6b-af2c-13ec-0e22906114c5"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/P840","http://www.wikidata.org/entity/statement/Q109336080-36e36849-4370-763b-6434-e112c4f5ee30"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/P840","http://www.wikidata.org/entity/statement/Q109336080-df43a84a-4d3b-1fea-aa61-af5ae36f781b"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/P840","http://www.wikidata.org/entity/statement/Q109336080-bb8aac32-499a-faff-9309-d8d71410eaef"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q106927517"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q110167445"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q110159262"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q110161541"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q110160361"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q110160375"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q110161812"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q110159278"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q110167144"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q110167310"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q110161954"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q110160450"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q110160589"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q110160145"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q110160966"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/direct/P840","http://www.wikidata.org/entity/Q584670"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/direct/P840","http://www.wikidata.org/entity/Q403"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/direct/P840","http://www.wikidata.org/entity/Q199942"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/direct/P840","http://www.wikidata.org/entity/Q3177265"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q109336080-D39D12B6-8FF1-4C3D-BB33-E941A7154626"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q109336080-3681DDE9-5E96-4407-B9B4-8B7FCF3D6FF4"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q109336080-769406A0-6D53-4CEF-9AA8-A2D4278B2DC7"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q109336080-D9427E09-E4D1-402B-9A20-5811F4A372D4"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q109105942"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q111721666"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q109336717"
"http://www.wikidata.org/entity/Q109336080","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q8261"
