"subject","predicate","object"
"http://www.wikidata.org/entity/Q28910288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28910288","http://schema.org/description","art exhibition"
"http://www.wikidata.org/entity/Q28910288","http://www.w3.org/2000/01/rdf-schema#label","Maîtres francais XIXe-XXe siècles"
"http://www.wikidata.org/entity/Q28910288","http://www.w3.org/2000/01/rdf-schema#label","French 19th and 20th Century Masters"
"http://www.wikidata.org/entity/Q28910288","http://www.w3.org/2004/02/skos/core#prefLabel","French 19th and 20th Century Masters"
"http://www.wikidata.org/entity/Q28910288","http://www.w3.org/2004/02/skos/core#prefLabel","Maîtres francais XIXe-XXe siècles"
"http://www.wikidata.org/entity/Q28910288","http://schema.org/name","Maîtres francais XIXe-XXe siècles"
"http://www.wikidata.org/entity/Q28910288","http://schema.org/name","French 19th and 20th Century Masters"
"http://www.wikidata.org/entity/Q28910288","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q28910288-ad7f5127-4222-c95b-cab7-fcd10034aece"
"http://www.wikidata.org/entity/Q28910288","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q28910284"
"http://www.wikidata.org/entity/Q28910288","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q28910288-bc8644c2-42bb-4af7-8f45-2d5dbfc0fd26"
"http://www.wikidata.org/entity/Q28910288","http://www.wikidata.org/prop/direct/P582",2002-07-10T00:00:00Z
"http://www.wikidata.org/entity/Q28910288","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28910288-90118d4a-4a63-b677-7354-4412dca22f2e"
"http://www.wikidata.org/entity/Q28910288","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q59861107"
"http://www.wikidata.org/entity/Q28910288","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q28910288-b2a4f405-4233-f505-0e3e-6aaa8a3e8252"
"http://www.wikidata.org/entity/Q28910288","http://www.wikidata.org/prop/direct/P580",2002-04-24T00:00:00Z
"http://www.wikidata.org/entity/Q28910288","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q28910288-c326c645-4651-9f47-4f3a-3027dbc25d3f"
"http://www.wikidata.org/entity/Q28910288","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q28910288","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q28910288-808dfb1c-4ef2-d64d-7588-8db598d74bf0"
"http://www.wikidata.org/entity/Q28910288","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q10498581"
"http://www.wikidata.org/entity/Q28910288","http://www.w3.org/2004/02/skos/core#altLabel","French masters nineteenth-twentieth centuries"
