"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95953509-03060FC7-D7A9-4934-93BF-3446690D0B3C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95953509-03060FC7-D7A9-4934-93BF-3446690D0B3C","http://www.wikidata.org/prop/qualifier/P577",2018-02-05T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95953509-03060FC7-D7A9-4934-93BF-3446690D0B3C","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/bac476d764d0d266d3cae5593db2af42"
"http://www.wikidata.org/entity/statement/Q95953509-03060FC7-D7A9-4934-93BF-3446690D0B3C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5b3b066a2ff32c294c29403646aa32d146a45fba"
"http://www.wikidata.org/entity/statement/Q95953509-03060FC7-D7A9-4934-93BF-3446690D0B3C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5b45cadfa4efad35a2f6859ba93a189ae7e219a2"
"http://www.wikidata.org/entity/statement/Q95953509-03060FC7-D7A9-4934-93BF-3446690D0B3C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95953509-03060FC7-D7A9-4934-93BF-3446690D0B3C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d2b9a580ba6c8b9b556df8d01e6ba396ea888ca1"
"http://www.wikidata.org/entity/statement/Q95953509-03060FC7-D7A9-4934-93BF-3446690D0B3C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9c427c33815862de28822bfc94383aff85398b53"
"http://www.wikidata.org/entity/statement/Q95953509-03060FC7-D7A9-4934-93BF-3446690D0B3C","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95953509-03060FC7-D7A9-4934-93BF-3446690D0B3C","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/polished/v/1.9.2"
"http://www.wikidata.org/entity/statement/Q95953509-03060FC7-D7A9-4934-93BF-3446690D0B3C","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95953509-03060FC7-D7A9-4934-93BF-3446690D0B3C","http://www.wikidata.org/prop/statement/P348","1.9.2"
"http://www.wikidata.org/entity/statement/Q95953509-03060FC7-D7A9-4934-93BF-3446690D0B3C","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/polished/-/polished-1.9.2.tgz"
"http://www.wikidata.org/entity/statement/Q95953509-03060FC7-D7A9-4934-93BF-3446690D0B3C","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
