"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P2389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","zarządzana organizacja"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","主管機構"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","керована організація"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","идара ителеүсе ойошма"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","المنصب يدير منظمة"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","organisaatio, jota tämä elin tai asema johtaa"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","управлявана организация"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","organización dirixida dende esti cargu"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","кіраваная арганізацыя"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","organisation directed from the office or person"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","vodi ustanovo"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","主管機構"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","Leedung iwwer"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","идарәче оешма"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","Leitung über"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","organização dirigida pelo cargo"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","руководи организацијом"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","кіраваная арганізацыя"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","ambt of positie bestuurt organisatie"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","organisasi yang dipimpin"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","управляемая организация"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","vadītā organizācija"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","organizzazione diretta dalla carica"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","მართული ორგანიზაცია"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","organizaĵo direktata de la ofico"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","organizasion dirizesta da sto incargo"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","主管机构"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","kargu honetatik zuzendutako erakundea"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","pertubuhan yang diarahkan oleh jawatan atau orang"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","lãnh đạo của"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","এই ব্যক্তি বা দপ্তরটি যে সংস্থার সাথে যুক্ত"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","organisation ledd av detta ämbete"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","主管机构"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","organizație condusă din această funcție"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","הארגון שמנוהל על ידי בעל התפקיד"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","idarə etdiyi orqan"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","bu statü tarafından yönetilen organizasyon"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","organització dirigida des d'aquest càrrec"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","szervezet, amelynek élén áll a pozíció"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","juhib organisatsiooni"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","organisation dirigée par cet élément"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","主管机构"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","ڕێکخراوێک کە لەلایەن پۆستێک یان کەسێکەوە بەڕێوەدەبرێت"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","organisation ledet af stilling/embede"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","長として指揮する組織"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","ဤရုံး သို့မဟုတ် ရာထူးနေရာ၏ညွှန်ကြားမှုအောက်ရှိ အဖွဲ့အစည်း"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","organização dirigida por este cargo ou indivíduo"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","主管機構"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","η θέση προΐσταται του οργανισμού"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","organización dirigida desde este cargo"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","主管機構"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","идарәче оешма"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","ղեկավարվող կազմակերպություն"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","organisasjon ledet av dette verv, stilling, eller embete"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","organization directed by the office or position"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","раководена организација"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","主管机构"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","다음 기관을 대표하는 직함임"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","organizace řízená z této funkce"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","主管機構"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","سازمان تحت امر"
"http://www.wikidata.org/prop/direct/P2389","http://www.openlinksw.com/schemas/virtrdf#label","organización dirixida por este cargo"
