"subject","predicate","object"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q190549-E6FD1B58-7989-4371-B107-EBE823343176"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P8313","funktionalanalyse"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Functional_analysis"
"http://www.wikidata.org/entity/Q190549","http://schema.org/description","studfako de analitiko pri nefinidimensiaj topologiaj vektoraj spacoj"
"http://www.wikidata.org/entity/Q190549","http://schema.org/description","branche de l'analyse qui étudie les espaces de fonctions"
"http://www.wikidata.org/entity/Q190549","http://schema.org/description","branch of mathematical analysis concerned with infinite-dimensional topological vector spaces, often spaces of functions"
"http://www.wikidata.org/entity/Q190549","http://schema.org/description","Zweig der Mathematik"
"http://www.wikidata.org/entity/Q190549","http://schema.org/description","數學嘅一個分支，主要研究無限維拓撲向量空間，好多時都係函數空間"
"http://www.wikidata.org/entity/Q190549","http://schema.org/description","раздел анализа, в котором изучаются бесконечномерные топологические векторные пространства и их отображения"
"http://www.wikidata.org/entity/Q190549","http://schema.org/description","Дял от математиката"
"http://www.wikidata.org/entity/Q190549","http://schema.org/description","matematiikan osa-alue"
"http://www.wikidata.org/entity/Q190549","http://schema.org/description","gren af matematik"
"http://www.wikidata.org/entity/Q190549","http://schema.org/description","a matematikai analízisnek a funkcionálok és lineáris operátorok tulajdonságait vizsgáló ága"
"http://www.wikidata.org/entity/Q190549","http://schema.org/description","grein av matematisk analyse"
"http://www.wikidata.org/entity/Q190549","http://schema.org/description","matematická disciplína studující prostory nekonečné dimenze a zobrazení mezi nimi"
"http://www.wikidata.org/entity/Q190549","http://schema.org/description","泛函"
"http://www.wikidata.org/entity/Q190549","http://schema.org/description","matematikaren adarra"
"http://www.wikidata.org/entity/Q190549","http://schema.org/description","gren inom matematiken"
"http://www.wikidata.org/entity/Q190549","http://schema.org/description","フーリエ変換や微分方程式、積分方程式などの研究に端を発している解析学"
"http://www.wikidata.org/entity/Q190549","http://schema.org/description","dział matematyki wyższej"
"http://www.wikidata.org/entity/Q190549","http://schema.org/description","gren av matematisk analyse"
"http://www.wikidata.org/entity/Q190549","http://schema.org/description","анализдың сикһеҙ үлсәмле топологик векторлы арауыҡтар һәм уларҙың сағылыштары өйрәнелгән бүлеге."
"http://www.wikidata.org/entity/Q190549","http://schema.org/description","branca de les matemàtiques"
"http://www.wikidata.org/entity/Q190549","http://schema.org/description","rama de las matemáticas"
"http://www.wikidata.org/entity/Q190549","http://schema.org/description","settore dell'analisi matematica"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","ဖန်သျှင်ဆိုင်ရာ ခွဲခြမ်းစိတ်ဖြာသင်္ချာ"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","Fwnkcïonaldıq taldaw"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","analisi funzionale"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","функцыянальны аналіз"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","Análise funcional"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","functional analysis"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","فۋنكتسىيونالدىق تالداۋ"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","泛函分析"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","Функционалдық талдау"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","funktionalanalys"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","Analisis fungsional"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","Funktsionaalanalüüs"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","anàlisi funcional"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","Функцилле анализ"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","Analís funcional"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","泛函分析"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","funksjonalanalyse"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","ფუნქციონალური ანალიზი"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","Fonksiyonel analiz"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","функционалон анализ"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","funkcionálanalízis"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","analiza funkcjonalna"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","функціональний аналіз"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","analisi funtzional"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","泛函分析"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","Analisi funzionale (matematiche)"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","אנליזה פונקציונלית"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","Analiza funksionale"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","analyse fonctionnelle"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","análise funcional"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","συναρτησιακή ανάλυση"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","funktionalanalyse"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","функционална анализа"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","泛函分析"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","Функционалдық талдау"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","Analisis fungsi"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","Fwnkcïonaldıq taldaw"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","funkcijska analiza"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","Funktionalanalysis"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","функциональный анализ"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","análisis funcional"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","泛函分析"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","funkcionální analýza"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","функционална анализа"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","Функционален анализ"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","فۋنكتسىيونالدىق تالداۋ"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","関数解析学"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","funktionaalianalyysi"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","функцыянальны аналіз"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","تحليل دالي"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","таҳлили тобеъӣ"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","funksjonalanalyse"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","함수해석학"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","آنالیز تابعی"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","ֆունկցիոնալ վերլուծություն"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","Anàlisi fonsional"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","泛函分析"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","functionaalanalyse"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","analiză funcțională"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","análise funcional"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","泛函分析"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","Функционалдық талдау"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","شیکاریی فانکشنی"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","funkcia analitiko"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","giải tích hàm"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","泛函分析"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","泛函分析"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","Funkcionálna analýza"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","функциональ анализ"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","dadansoddiad swyddogaethol"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2000/01/rdf-schema#label","ဖန်ရှင်ဆိုင်ရာ ခွဲခြမ်းစိတ်ဖြာသင်္ချာ"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","泛函分析"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","Функционалдық талдау"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","giải tích hàm"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","ဖန်ရှင်ဆိုင်ရာ ခွဲခြမ်းစိတ်ဖြာသင်္ချာ"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","فۋنكتسىيونالدىق تالداۋ"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","функционална анализа"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","関数解析学"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","泛函分析"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","Функцилле анализ"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","Fonksiyonel analiz"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","funktionalanalyse"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","تحليل دالي"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","функциональный анализ"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","funkcijska analiza"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","Funktionalanalysis"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","analisi funzionale"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","функционална анализа"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","funkcionální analýza"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","泛函分析"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","функцыянальны аналіз"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","شیکاریی فانکشنی"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","funktionaalianalyysi"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","Funkcionálna analýza"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","таҳлили тобеъӣ"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","anàlisi funcional"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","funksjonalanalyse"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","泛函分析"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","Fwnkcïonaldıq taldaw"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","συναρτησιακή ανάλυση"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","Функционалдық талдау"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","ဖန်သျှင်ဆိုင်ရာ ခွဲခြမ်းစိတ်ဖြာသင်္ချာ"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","functionaalanalyse"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","ֆունկցիոնալ վերլուծություն"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","ფუნქციონალური ანალიზი"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","함수해석학"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","泛函分析"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","Analisis fungsional"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","Funktsionaalanalüüs"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","Функционален анализ"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","funkcia analitiko"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","analiza funkcjonalna"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","функциональ анализ"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","فۋنكتسىيونالدىق تالداۋ"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","analisi funtzional"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","Analís funcional"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","analyse fonctionnelle"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","функцыянальны аналіз"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","análise funcional"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","泛函分析"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","Anàlisi fonsional"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","Analisi funzionale (matematiche)"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","泛函分析"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","泛函分析"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","Функционалдық талдау"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","functional analysis"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","funktionalanalys"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","Analiza funksionale"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","泛函分析"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","análisis funcional"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","Analisis fungsi"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","Fwnkcïonaldıq taldaw"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","функционалон анализ"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","funksjonalanalyse"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","dadansoddiad swyddogaethol"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","آنالیز تابعی"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","функціональний аналіз"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","funkcionálanalízis"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","analiză funcțională"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","análise funcional"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","אנליזה פונקציונלית"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#prefLabel","Análise funcional"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","analiză funcțională"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","Функцилле анализ"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","funksjonalanalyse"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","Analís funcional"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","泛函分析"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","ֆունկցիոնալ վերլուծություն"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","funkcionálanalízis"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","функціональний аналіз"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","泛函分析"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","泛函分析"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","análise funcional"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","ფუნქციონალური ანალიზი"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","泛函分析"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","функционална анализа"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","Analisi funzionale (matematiche)"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","فۋنكتسىيونالدىق تالداۋ"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","analisi funzionale"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","Funktionalanalysis"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","Funkcionálna analýza"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","funkcijska analiza"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","Analiza funksionale"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","функциональный анализ"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","Fwnkcïonaldıq taldaw"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","Функционалдық талдау"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","функционална анализа"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","آنالیز تابعی"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","Analisis fungsi"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","funkcionální analýza"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","ဖန်ရှင်ဆိုင်ရာ ခွဲခြမ်းစိတ်ဖြာသင်္ချာ"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","funktionalanalyse"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","泛函分析"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","функцыянальны аналіз"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","funktionaalianalyysi"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","Функционален анализ"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","泛函分析"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","таҳлили тобеъӣ"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","funksjonalanalyse"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","Funktsionaalanalüüs"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","Fonksiyonel analiz"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","anàlisi funcional"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","analiza funkcjonalna"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","analisi funtzional"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","functionaalanalyse"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","funkcia analitiko"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","泛函分析"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","Anàlisi fonsional"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","analyse fonctionnelle"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","функциональ анализ"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","Функционалдық талдау"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","泛函分析"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","فۋنكتسىيونالدىق تالداۋ"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","ဖန်သျှင်ဆိုင်ရာ ခွဲခြမ်းစိတ်ဖြာသင်္ချာ"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","関数解析学"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","функцыянальны аналіз"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","giải tích hàm"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","Fwnkcïonaldıq taldaw"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","análise funcional"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","泛函分析"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","functional analysis"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","συναρτησιακή ανάλυση"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","dadansoddiad swyddogaethol"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","análisis funcional"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","funktionalanalys"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","Análise funcional"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","تحليل دالي"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","Функционалдық талдау"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","אנליזה פונקציונלית"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","함수해석학"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","Analisis fungsional"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","функционалон анализ"
"http://www.wikidata.org/entity/Q190549","http://schema.org/name","شیکاریی فانکشنی"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q190549-D4075793-123C-4A29-B38D-3E74E318B1FF"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P646","/m/02_f0"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P2357","http://www.wikidata.org/entity/statement/Q190549-d9d330b1-4fb9-375f-b60b-78b841dfd33e"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P2357","27.0103"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q190549-9e829128-4038-fffc-dbc9-1fd85c5c2634"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q190549-a00a54d6-4479-a05a-9ba8-2a2bb20700a4"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q190549-141cabd6-4fab-83c0-06bb-b1985f9a718a"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q190549-077cb3b0-410a-4ef3-770b-083c7e9da670"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1936384"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q20026918"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q7754"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P691","ph120399"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q190549-410878d5-49b8-dcfb-32d0-2e2bd3376af8"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/q190549-175CAAE3-57FA-4855-8F82-822368DE0502"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q837863"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1936384"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q190549-10764473-4235-232c-efcd-6c368191148b"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1892554"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q190549-19d07d0d-438b-2e4f-ac36-87502dd4507d"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q190549-D89D2158-A614-4C37-A5AA-4F69AE12F778"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P1417","topic/functional-analysis-economics"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P1417","topic/functional-analysis-mathematics"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P4215","http://www.wikidata.org/entity/statement/Q190549-98938B6B-24F5-4458-8CE8-2809A511BB09"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P5922","http://www.wikidata.org/entity/statement/Q190549-E537308A-062A-4EB4-96A2-13D945078728"
