"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q45420959-5edf527f-4cf3-47c4-67a6-41bffe074004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q45420959-5edf527f-4cf3-47c4-67a6-41bffe074004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q45420959-5edf527f-4cf3-47c4-67a6-41bffe074004","http://www.wikidata.org/prop/qualifier/P580",2013-08-02T00:00:00Z
"http://www.wikidata.org/entity/statement/Q45420959-5edf527f-4cf3-47c4-67a6-41bffe074004","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/3dfb9849740098aa405a73932df377f9"
"http://www.wikidata.org/entity/statement/Q45420959-5edf527f-4cf3-47c4-67a6-41bffe074004","http://www.wikidata.org/prop/qualifier/P585",2018-05-10T00:00:00Z
"http://www.wikidata.org/entity/statement/Q45420959-5edf527f-4cf3-47c4-67a6-41bffe074004","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/d6393f334ebb1e3e38651406f16c1a39"
"http://www.wikidata.org/entity/statement/Q45420959-5edf527f-4cf3-47c4-67a6-41bffe074004","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q45420959-5edf527f-4cf3-47c4-67a6-41bffe074004","http://www.wikidata.org/prop/qualifier/P3744",3776
"http://www.wikidata.org/entity/statement/Q45420959-5edf527f-4cf3-47c4-67a6-41bffe074004","http://www.wikidata.org/prop/qualifier/P6552","1640407356"
"http://www.wikidata.org/entity/statement/Q45420959-5edf527f-4cf3-47c4-67a6-41bffe074004","http://www.wikidata.org/prop/qualifier/value/P3744","http://www.wikidata.org/value/aab4a75527915095772639c4fcc49ac8"
"http://www.wikidata.org/entity/statement/Q45420959-5edf527f-4cf3-47c4-67a6-41bffe074004","http://www.wikidata.org/prop/statement/P2002","dirk_hovy"
