"subject","predicate","object"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P162"
"http://www.wikidata.org/entity/Q109654314","http://schema.org/description","original song written, composed, and performed by Víctor Jara"
"http://www.wikidata.org/entity/Q109654314","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q109654314-5cf4bc27-4310-1145-abb9-3a40ac8d1cc8"
"http://www.wikidata.org/entity/Q109654314","http://www.wikidata.org/prop/direct/P577",1969-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q109654314","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q109654314-f08aca6e-4a59-be36-4a31-5abfc24d9350"
"http://www.wikidata.org/entity/Q109654314","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/2000/01/rdf-schema#label","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/2000/01/rdf-schema#label","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/2000/01/rdf-schema#label","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/2000/01/rdf-schema#label","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/2000/01/rdf-schema#label","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/2000/01/rdf-schema#label","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/2000/01/rdf-schema#label","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/2000/01/rdf-schema#label","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/2000/01/rdf-schema#label","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/2000/01/rdf-schema#label","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/2000/01/rdf-schema#label","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/2000/01/rdf-schema#label","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/2000/01/rdf-schema#label","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/2000/01/rdf-schema#label","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/2000/01/rdf-schema#label","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/2000/01/rdf-schema#label","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/2000/01/rdf-schema#label","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/2000/01/rdf-schema#label","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/2000/01/rdf-schema#label","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/2000/01/rdf-schema#label","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/2000/01/rdf-schema#label","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/2004/02/skos/core#prefLabel","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/2004/02/skos/core#prefLabel","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/2004/02/skos/core#prefLabel","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/2004/02/skos/core#prefLabel","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/2004/02/skos/core#prefLabel","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/2004/02/skos/core#prefLabel","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/2004/02/skos/core#prefLabel","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/2004/02/skos/core#prefLabel","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/2004/02/skos/core#prefLabel","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/2004/02/skos/core#prefLabel","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/2004/02/skos/core#prefLabel","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/2004/02/skos/core#prefLabel","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/2004/02/skos/core#prefLabel","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/2004/02/skos/core#prefLabel","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/2004/02/skos/core#prefLabel","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/2004/02/skos/core#prefLabel","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/2004/02/skos/core#prefLabel","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/2004/02/skos/core#prefLabel","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/2004/02/skos/core#prefLabel","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/2004/02/skos/core#prefLabel","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://www.w3.org/2004/02/skos/core#prefLabel","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://schema.org/name","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://schema.org/name","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://schema.org/name","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://schema.org/name","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://schema.org/name","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://schema.org/name","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://schema.org/name","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://schema.org/name","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://schema.org/name","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://schema.org/name","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://schema.org/name","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://schema.org/name","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://schema.org/name","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://schema.org/name","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://schema.org/name","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://schema.org/name","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://schema.org/name","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://schema.org/name","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://schema.org/name","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://schema.org/name","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://schema.org/name","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q109654314-1f8cabd7-481b-6ec7-cdcf-6919b4e130ca"
"http://www.wikidata.org/entity/Q109654314","http://www.wikidata.org/prop/direct/P1476","Plegaria a un labrador"
"http://www.wikidata.org/entity/Q109654314","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q109654314-3cf9244c-49e8-8ad4-3733-f1f85ddef219"
"http://www.wikidata.org/entity/Q109654314","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q105543609"
"http://www.wikidata.org/entity/Q109654314","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/Q109654314-b81f2af0-40b6-524a-4a78-66285846f243"
"http://www.wikidata.org/entity/Q109654314","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q109654314-ebe8aa15-4e1f-ef37-3f16-cfce95693705"
"http://www.wikidata.org/entity/Q109654314","http://www.wikidata.org/prop/P1827","http://www.wikidata.org/entity/statement/Q109654314-61e72aa1-4e01-072b-df08-03fa1a20f9b0"
"http://www.wikidata.org/entity/Q109654314","http://www.wikidata.org/prop/P435","http://www.wikidata.org/entity/statement/Q109654314-938623fb-46cd-0a5a-6f27-980e3ca1ce17"
"http://www.wikidata.org/entity/Q109654314","http://www.wikidata.org/prop/P676","http://www.wikidata.org/entity/statement/Q109654314-FA91F938-DA18-4535-A30A-3114CDE367FB"
"http://www.wikidata.org/entity/Q109654314","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q109654314-1e7d8aab-4787-671f-4aae-08fa35720414"
"http://www.wikidata.org/entity/Q109654314","http://www.wikidata.org/prop/P86","http://www.wikidata.org/entity/statement/Q109654314-3ed3da48-47b9-d24c-95a6-156bf91f8e83"
"http://www.wikidata.org/entity/Q109654314","http://www.wikidata.org/prop/direct-normalized/P435","http://musicbrainz.org/work/b01db19e-26d1-401f-ad7f-e4ff975fb5db"
"http://www.wikidata.org/entity/Q109654314","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q125133"
"http://www.wikidata.org/entity/Q109654314","http://www.wikidata.org/prop/direct/P1827","T-045.031.617-2"
"http://www.wikidata.org/entity/Q109654314","http://www.wikidata.org/prop/direct/P435","b01db19e-26d1-401f-ad7f-e4ff975fb5db"
"http://www.wikidata.org/entity/Q109654314","http://www.wikidata.org/prop/direct/P676","http://www.wikidata.org/entity/Q125133"
"http://www.wikidata.org/entity/Q109654314","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q7366"
"http://www.wikidata.org/entity/Q109654314","http://www.wikidata.org/prop/direct/P86","http://www.wikidata.org/entity/Q125133"
"http://www.wikidata.org/entity/Q109654314","http://www.wikidata.org/prop/P2908","http://www.wikidata.org/entity/statement/Q109654314-47d5275c-486f-7a66-4de7-abb070d61560"
"http://www.wikidata.org/entity/Q109654314","http://www.wikidata.org/prop/direct/P2908","254302"
