"subject","predicate","object"
"http://www.wikidata.org/entity/Q65868634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q65868634","http://schema.org/description","wife of Yujianji"
"http://www.wikidata.org/entity/Q65868634","http://schema.org/description","俞諫繼妻"
"http://www.wikidata.org/entity/Q65868634","http://www.w3.org/2000/01/rdf-schema#label","邵氏"
"http://www.wikidata.org/entity/Q65868634","http://www.w3.org/2000/01/rdf-schema#label","邵氏"
"http://www.wikidata.org/entity/Q65868634","http://www.w3.org/2000/01/rdf-schema#label","Shao Shi"
"http://www.wikidata.org/entity/Q65868634","http://www.w3.org/2000/01/rdf-schema#label","邵氏"
"http://www.wikidata.org/entity/Q65868634","http://www.w3.org/2000/01/rdf-schema#label","Shao Shi"
"http://www.wikidata.org/entity/Q65868634","http://www.w3.org/2000/01/rdf-schema#label","Shao Shi"
"http://www.wikidata.org/entity/Q65868634","http://www.w3.org/2000/01/rdf-schema#label","邵氏"
"http://www.wikidata.org/entity/Q65868634","http://www.w3.org/2004/02/skos/core#prefLabel","Shao Shi"
"http://www.wikidata.org/entity/Q65868634","http://www.w3.org/2004/02/skos/core#prefLabel","Shao Shi"
"http://www.wikidata.org/entity/Q65868634","http://www.w3.org/2004/02/skos/core#prefLabel","邵氏"
"http://www.wikidata.org/entity/Q65868634","http://www.w3.org/2004/02/skos/core#prefLabel","邵氏"
"http://www.wikidata.org/entity/Q65868634","http://www.w3.org/2004/02/skos/core#prefLabel","邵氏"
"http://www.wikidata.org/entity/Q65868634","http://www.w3.org/2004/02/skos/core#prefLabel","Shao Shi"
"http://www.wikidata.org/entity/Q65868634","http://www.w3.org/2004/02/skos/core#prefLabel","邵氏"
"http://www.wikidata.org/entity/Q65868634","http://schema.org/name","Shao Shi"
"http://www.wikidata.org/entity/Q65868634","http://schema.org/name","邵氏"
"http://www.wikidata.org/entity/Q65868634","http://schema.org/name","邵氏"
"http://www.wikidata.org/entity/Q65868634","http://schema.org/name","Shao Shi"
"http://www.wikidata.org/entity/Q65868634","http://schema.org/name","邵氏"
"http://www.wikidata.org/entity/Q65868634","http://schema.org/name","Shao Shi"
"http://www.wikidata.org/entity/Q65868634","http://schema.org/name","邵氏"
"http://www.wikidata.org/entity/Q65868634","http://www.wikidata.org/prop/P497","http://www.wikidata.org/entity/statement/Q65868634-E81A13DC-7142-4383-8054-CCE39F6924FB"
"http://www.wikidata.org/entity/Q65868634","http://www.wikidata.org/prop/direct/P497","0262118"
"http://www.wikidata.org/entity/Q65868634","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q65868634-5E958411-C67A-40B5-AE0D-C1307FCF520F"
"http://www.wikidata.org/entity/Q65868634","http://www.wikidata.org/prop/direct/P735","nodeID://b500037"
"http://www.wikidata.org/entity/Q65868634","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q65868634-A9E096F5-76D8-4D66-BFD4-5D358DBA24FF"
"http://www.wikidata.org/entity/Q65868634","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q65868634","http://www.wikidata.org/prop/P6702","http://www.wikidata.org/entity/statement/Q65868634-F67E5B21-20BB-4B36-B2F0-84D6E41637CB"
"http://www.wikidata.org/entity/Q65868634","http://www.wikidata.org/prop/direct-normalized/P6702","https://data.library.sh.cn/entity/person/qnbynw2eke1lyz5p"
"http://www.wikidata.org/entity/Q65868634","http://www.wikidata.org/prop/direct/P6702","qnbynw2eke1lyz5p"
"http://www.wikidata.org/entity/Q65868634","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q65868634-AA7BBF4A-5E5E-4917-8279-4419AE6F33B0"
"http://www.wikidata.org/entity/Q65868634","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q65868634-013A0150-6B44-4CBF-AB82-B2CBFCB3036F"
"http://www.wikidata.org/entity/Q65868634","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q65868634-2AB40EDF-4867-4378-969B-AC82E3541F22"
"http://www.wikidata.org/entity/Q65868634","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q65868634","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q10887879"
"http://www.wikidata.org/entity/Q65868634","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1680909"
