"subject","predicate","object"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q40435-4661F7BA-C742-4486-9362-A4518DB81C91"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P8313","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buffalo,_New_York"
"http://www.wikidata.org/entity/Q40435","http://schema.org/description","アメリカ合衆国ニューヨーク州の都市"
"http://www.wikidata.org/entity/Q40435","http://schema.org/description","美国纽约州伊利县城市"
"http://www.wikidata.org/entity/Q40435","http://schema.org/description","urbs"
"http://www.wikidata.org/entity/Q40435","http://schema.org/description","segunda cidade mais populosa do estado de Nova Iorque, Estados Unidos"
"http://www.wikidata.org/entity/Q40435","http://schema.org/description","thành phố quận lỵ của Quận Erie, New York, Hoa Kỳ"
"http://www.wikidata.org/entity/Q40435","http://schema.org/description","город, центр округа Эри, Нью-Йорк, США"
"http://www.wikidata.org/entity/Q40435","http://schema.org/description","Πόλη στην πολιτεία της Νέας Υόρκης (ΗΠΑ) και έδρα της κομητείας Ήρι"
"http://www.wikidata.org/entity/Q40435","http://schema.org/description","mesto in središče okrožja Erie v ameriški zvezni državi New York"
"http://www.wikidata.org/entity/Q40435","http://schema.org/description","urbo en Novjorkio, Usono"
"http://www.wikidata.org/entity/Q40435","http://schema.org/description","مدينة في ولاية نيويورك الأمريكية"
"http://www.wikidata.org/entity/Q40435","http://schema.org/description","by i delstaten New York"
"http://www.wikidata.org/entity/Q40435","http://schema.org/description","US-amerikanische Stadt im Staat New York"
"http://www.wikidata.org/entity/Q40435","http://schema.org/description","residensstad i Erie County, New York, USA"
"http://www.wikidata.org/entity/Q40435","http://schema.org/description","stad in de Amerikaanse staat New York"
"http://www.wikidata.org/entity/Q40435","http://schema.org/description","місто, США, штат Нью-Йорк"
"http://www.wikidata.org/entity/Q40435","http://schema.org/description","cidade estadounidense do estado de Nova York"
"http://www.wikidata.org/entity/Q40435","http://schema.org/description","ville de l'État de New York, aux États-Unis"
"http://www.wikidata.org/entity/Q40435","http://schema.org/description","miasto w stanie Nowy Jork, w USA"
"http://www.wikidata.org/entity/Q40435","http://schema.org/description","kaupunki New Yorkin osavaltiossa, Yhdysvalloissa"
"http://www.wikidata.org/entity/Q40435","http://schema.org/description","város az USA New York államában"
"http://www.wikidata.org/entity/Q40435","http://schema.org/description","città statunitense"
"http://www.wikidata.org/entity/Q40435","http://schema.org/description","sídlo ve státě New York v USA"
"http://www.wikidata.org/entity/Q40435","http://schema.org/description","borg í New York-fylki í Bandaríkjunum"
"http://www.wikidata.org/entity/Q40435","http://schema.org/description","ciutat estatunidenca de l'estat de Nova York"
"http://www.wikidata.org/entity/Q40435","http://schema.org/description","شهری در ایالت نیویورک"
"http://www.wikidata.org/entity/Q40435","http://schema.org/description","segunda cidade mais populosa do estado de Nova Iorque, Estados Unidos"
"http://www.wikidata.org/entity/Q40435","http://schema.org/description","עיר במדינת ניו יורק"
"http://www.wikidata.org/entity/Q40435","http://schema.org/description","kota di Amerika Serikat"
"http://www.wikidata.org/entity/Q40435","http://schema.org/description","ciudad y sede del condado de Erie, en el estado de Nueva York, Estados Unidos"
"http://www.wikidata.org/entity/Q40435","http://schema.org/description","Stad am Bundesstaat New York"
"http://www.wikidata.org/entity/Q40435","http://schema.org/description","city and county seat of Erie County, New York, United States"
"http://www.wikidata.org/entity/Q40435","http://schema.org/description","Әмирикә Кушма Штатлары шәһәре"
"http://www.wikidata.org/entity/Q40435","http://schema.org/description","pilsēta ASV, Ņujorkas štatā"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P2716","http://www.wikidata.org/entity/statement/Q40435-0408475F-D633-49DB-809C-E1CD439A1ECF"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P2716","http://commons.wikimedia.org/wiki/Special:FilePath/BuffaloMontage1.jpg"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","水牛城"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","布法罗"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo, New York"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","באפאלא"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","বাফালো, নিউ ইয়র্ক"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo, New York"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Бафала"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Բուֆֆալո"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Буфало,Ню-Йорк"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","بوفیلو"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Bofflo, Nei Yarrick"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo, New York"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","بوفالو، نیویورک"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo, New York"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","بوفالو"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo (kapital sa kondado sa Estados Unidos, New York)"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Bufalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Баффало"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","水牛城"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","બફેલો"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Буфало"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","バッファロー"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Búfalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Буффало"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Буффало"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","布法罗"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Буффало"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","بفیلو، نیو یارک"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo, Efrog Newydd"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","बफेलो"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","बफ़ेलो"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo i New York"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","באפלו"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","水牛城"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","බෆලෝ"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","ബഫല്ലോ, ന്യൂയോർക്ക്"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo, New York"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo, New York"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Bafalas"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","水牛城"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo, New York"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Бъфало"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Μπάφαλο (Νέα Υόρκη)"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo, New York"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Баффало"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo, New York"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo, New York"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","பஃபலோ"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo, New York"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Буффало"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo, New York"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","ბუფალო"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","بافالو (نيو يورك)"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Буфала"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Бафало"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","بوفالو، نیویورک"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo, New York"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Bufalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","บัฟฟาโล"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Баффало"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo, Nua-Eabhrac"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Баффало"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Būfalō (Nīwe Eoforwīc)"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","ಬಫಲೋ"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Պաֆըլօ"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","布法罗"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo (New York)"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","బఫెలో"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","水牛城"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","버펄로"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2000/01/rdf-schema#label","Buffalo, Evrek Nowydh"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","బఫెలో"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Буффало"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Буффало"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Баффало"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","布法罗"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","水牛城"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","布法罗"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Баффало"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo, Efrog Newydd"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","ბუფალო"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","水牛城"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo i New York"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","水牛城"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","بافالو (نيو يورك)"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo (kapital sa kondado sa Estados Unidos, New York)"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo, New York"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo, New York"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Պաֆըլօ"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo, New York"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo, New York"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo, New York"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo, New York"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","באפלו"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Буфала"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Բուֆֆալո"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo, New York"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo, New York"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","බෆලෝ"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo, New York"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","バッファロー"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","水牛城"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","বাফালো, নিউ ইয়র্ক"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Bufalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo, Nua-Eabhrac"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Баффало"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Bofflo, Nei Yarrick"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","بوفالو، نیویورک"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Μπάφαλο (Νέα Υόρκη)"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Бафало"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Баффало"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","布法罗"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo (New York)"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","बफेलो"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","बफ़ेलो"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Бъфало"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo, Evrek Nowydh"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","બફેલો"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Буфало"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Bafalas"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo, New York"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Буфало,Ню-Йорк"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Būfalō (Nīwe Eoforwīc)"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo, New York"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","บัฟฟาโล"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Búfalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","באפאלא"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","버펄로"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo, New York"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo"
