"subject","predicate","object"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/People's_Republic_of_the_Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Republic_of_the_Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Congo_(area)"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Congo_Free_State"
"http://www.wikidata.org/entity/Q76048","http://schema.org/description","тэрыторыя, кантраляваная наўпрост каралём Бэльгіі Леапольда II"
"http://www.wikidata.org/entity/Q76048","http://schema.org/description","historisch land"
"http://www.wikidata.org/entity/Q76048","http://schema.org/description","historischer Staat"
"http://www.wikidata.org/entity/Q76048","http://schema.org/description","tidigare stat i Centralafrika"
"http://www.wikidata.org/entity/Q76048","http://schema.org/description","かつてのアフリカに存在したベルギー国王の私有地"
"http://www.wikidata.org/entity/Q76048","http://schema.org/description","كانت منطقة كبيرة في وسط أفريقيا سيطر عليها ليوبولد الثاني، ملك بلجيكا"
"http://www.wikidata.org/entity/Q76048","http://schema.org/description","entinen siirtomaa Afrikassa"
"http://www.wikidata.org/entity/Q76048","http://schema.org/description","area insyd Central Africa wey Leopold II of Belgium control (1885–1908)"
"http://www.wikidata.org/entity/Q76048","http://schema.org/description","Estado colonial belga en África"
"http://www.wikidata.org/entity/Q76048","http://schema.org/description","област у Централној Африци коју контролише Леополд II од Белгије (1885–1908)"
"http://www.wikidata.org/entity/Q76048","http://schema.org/description","historický státní útvar"
"http://www.wikidata.org/entity/Q76048","http://schema.org/description","Area di Afrika Tengah yang berada di bawah kendali Belgia (1885–1908)"
"http://www.wikidata.org/entity/Q76048","http://schema.org/description","área na África Central sob o controle de Leopoldo II da Bélgica (1885–1908)"
"http://www.wikidata.org/entity/Q76048","http://schema.org/description","lairge aurie in Central Africae that wis privately controlled bi Leopold II, Keeng o the Belgians"
"http://www.wikidata.org/entity/Q76048","http://schema.org/description","Eski Bir Afrika Devleti"
"http://www.wikidata.org/entity/Q76048","http://schema.org/description","area in Central Africa controlled by Leopold II of Belgium (1885–1908)"
"http://www.wikidata.org/entity/Q76048","http://schema.org/description","벨기에의 레오폴드 2세(1885~1908)가 통치하는 중앙아프리카 지역"
"http://www.wikidata.org/entity/Q76048","http://schema.org/description","ancien territoire d'Afrique centrale contrôlé par le roi de Belgique, de 1885 à 1908"
"http://www.wikidata.org/entity/Q76048","http://schema.org/description","государство короля Бельгии до 1908 года"
"http://www.wikidata.org/entity/Q76048","http://schema.org/description","област у Централној Африци коју контролише Леополд II од Белгије (1885–1908)"
"http://www.wikidata.org/entity/Q76048","http://schema.org/description","私人国家"
"http://www.wikidata.org/entity/Q76048","http://schema.org/description","שטח במרכז אפריקה בשליטה בלגית בין השנים 1885-1908"
"http://www.wikidata.org/entity/Q76048","http://schema.org/description","dominio personale sul Congo da parte di Leopoldo II del Belgio (1885-1908)"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Свободна държава Конго"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","刚果自由邦"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","ކޮންގޯ ފްރީ ސްޓޭޓް އެވެ"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Congo Free State"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Slobodna Država Kongo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Estáu Llibre del Congu"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","ایالت آزاد کنگو"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Estat Lliure del Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Կոնգոյի ազատ պետություն"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Слободна Држава Конго"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","دولة الكونغو الحرة"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Nhà nước Tự do Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","État indépendant du Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Kongoko Estatu Burujabea"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Dola huru la Kongo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Fríríkið Kongó"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Estado Libre del Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Fristaten Kongo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","מדינת קונגו החופשית"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Svobodný stát Kongo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Congo Free State"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Estado Libre do Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Stato Libero del Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Fristaten Kongo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Kongo brīvvalsts"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","کانگو آزاد ریاست"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Congo Free State"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Stato Libre de Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","콩고 자유국"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Slobodna Država Kongo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Stadi liber dal Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Libera Ŝtato Kongo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Слободна держава Конґо"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Saorstát an Chongó"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Kongostaten"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Svobodna država Kongo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Fristaten Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Konqo Azad Dövləti"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Leta ya Kongo Yigenga"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Kongo Vaba Riik"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Congo Free State"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Wolne Państwo Kongo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Kongo-Freistaat"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Свободное государство Конго"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","剛果自由邦"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Kongo-Vrijstaat"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Ελεύθερη Πολιτεία του Κονγκό"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Konžský slobodný štát"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Kongon vapaavaltio"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","剛果自由邦"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Kongo-Vrystaat"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","เสรีรัฐคองโก"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Statul Independent Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Слободна Држава Конго"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Negara Bebas Kongo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Dislaxhî Estat do Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Слободна Држава Конго"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Kongói Szabadállam"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Kongo Bağımsız Devleti"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Congo Free State"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Estado Livre do Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Вільна держава Конго"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","コンゴ自由国"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Вольная дзяржава Конга"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2000/01/rdf-schema#label","Kongo laisvoji valstybė"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Slobodna Država Kongo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","เสรีรัฐคองโก"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Слободна Држава Конго"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","کانگو آزاد ریاست"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Dislaxhî Estat do Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Congo Free State"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","ایالت آزاد کنگو"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Kongoko Estatu Burujabea"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Saorstát an Chongó"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","دولة الكونغو الحرة"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Ελεύθερη Πολιτεία του Κονγκό"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Estado Livre do Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Свободное государство Конго"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Kongostaten"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Konqo Azad Dövləti"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Свободна държава Конго"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","コンゴ自由国"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","콩고 자유국"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Kongo brīvvalsts"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Estáu Llibre del Congu"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Estat Lliure del Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Слободна Држава Конго"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Congo Free State"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Fristaten Kongo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Negara Bebas Kongo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Konžský slobodný štát"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Fríríkið Kongó"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","剛果自由邦"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Kongon vapaavaltio"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Fristaten Kongo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Svobodný stát Kongo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Estado Libre del Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","剛果自由邦"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Wolne Państwo Kongo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Stato Libero del Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Вільна держава Конго"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Вольная дзяржава Конга"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Estado Libre do Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Kongói Szabadállam"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Stato Libre de Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Kongo Vaba Riik"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Կոնգոյի ազատ պետություն"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Kongo-Freistaat"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Stadi liber dal Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Libera Ŝtato Kongo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Kongo-Vrijstaat"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Слободна держава Конґо"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Congo Free State"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","État indépendant du Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Slobodna Država Kongo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Congo Free State"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Kongo-Vrystaat"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Nhà nước Tự do Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","מדינת קונגו החופשית"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Fristaten Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","刚果自由邦"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Svobodna država Kongo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Congo Free State"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","ކޮންގޯ ފްރީ ސްޓޭޓް އެވެ"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Leta ya Kongo Yigenga"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Kongo Bağımsız Devleti"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Dola huru la Kongo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Statul Independent Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Kongo laisvoji valstybė"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#prefLabel","Слободна Држава Конго"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","ایالت آزاد کنگو"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Svobodný stát Kongo"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Свободное государство Конго"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Слободна Држава Конго"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Stato Libre de Congo"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","دولة الكونغو الحرة"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Kongo brīvvalsts"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","מדינת קונגו החופשית"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Congo Free State"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Libera Ŝtato Kongo"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","کانگو آزاد ریاست"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Slobodna Država Kongo"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Congo Free State"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Stadi liber dal Congo"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Вільна держава Конго"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Saorstát an Chongó"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Estado Livre do Congo"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Свободна държава Конго"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Estáu Llibre del Congu"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Leta ya Kongo Yigenga"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Вольная дзяржава Конга"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Svobodna država Kongo"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Слободна Држава Конго"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Kongostaten"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Kongo Vaba Riik"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","剛果自由邦"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Wolne Państwo Kongo"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Kongo-Freistaat"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Konqo Azad Dövləti"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Fristaten Kongo"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Estat Lliure del Congo"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","剛果自由邦"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Kongo-Vrijstaat"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Fríríkið Kongó"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Congo Free State"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Fristaten Kongo"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Statul Independent Congo"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Negara Bebas Kongo"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Kongo-Vrystaat"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Estado Libre del Congo"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Konžský slobodný štát"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Kongon vapaavaltio"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","콩고 자유국"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Estado Libre do Congo"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","État indépendant du Congo"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Kongo Bağımsız Devleti"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Слободна держава Конґо"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Kongói Szabadállam"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","刚果自由邦"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Dislaxhî Estat do Congo"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Kongo laisvoji valstybė"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","เสรีรัฐคองโก"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Congo Free State"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Fristaten Congo"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Slobodna Država Kongo"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Nhà nước Tự do Congo"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Ελεύθερη Πολιτεία του Κονγκό"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Dola huru la Kongo"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Kongoko Estatu Burujabea"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","コンゴ自由国"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","ކޮންގޯ ފްރީ ސްޓޭޓް އެވެ"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Слободна Држава Конго"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Կոնգոյի ազատ պետություն"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Stato Libero del Congo"
"http://www.wikidata.org/entity/Q76048","http://schema.org/name","Congo Free State"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q76048-69F17728-978E-43BF-B213-5C36E3B20AAF"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/LocationCongoFreeState.png"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q76048-6E463C18-6BB1-491B-98BA-8AF66B0D859D"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Coat%20of%20arms%20of%20the%20Congo%20Free%20State.svg"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q76048-57AB88D8-0CD8-41F4-B71A-56BD6252F3EA"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P646","/m/01b0wb"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q76048-1E4C6166-DE87-4C08-942D-9E6690B1B6C5"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q76048-3cdb1dfe-4b32-9da8-12ef-c9c4744a3d2f"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q76048-7ed7aa33-419a-69e8-960a-a6c3bbbbfa79"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q76048-A537251D-3BF5-426B-B571-6BE65ABBA656"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q76048-d508c50f-4263-6d3a-ca8a-7f505bd586fe"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q76048-fd5929de-4b0c-b7c8-a070-d78d86d24161"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q76048-A712860E-2F84-43C9-99B5-4BC15E39D98D"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q76048-12267E2F-F703-4651-919A-85554C70AAF1"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4114391"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q16082057"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Belgian%20Congo%20Railway%20Network%20pre-1960.svg"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3024240"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q76048-0590BB50-E8A7-4EAE-91B5-F819ABC35F95"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P1417","place/Congo-Free-State"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q76048-784ee50e-4375-11bd-4d94-1faf9424ecad"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q76048-3EE5B0F5-8F9B-4DF8-9C3F-B4AD98395874"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q213510"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P576",1908-04-02T00:00:00Z
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P7831","http://www.wikidata.org/entity/statement/Q76048-0FDA388F-6575-409E-B361-2ECE5F0624CE"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P7831","62596"
