"subject","predicate","object"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P1647","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1647-452184c3-4c36-051f-bea5-fd3d5c64b2dc"
"http://www.wikidata.org/entity/P1647","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1647-4c172e1d-4526-a606-7f55-12492fe81594"
"http://www.wikidata.org/entity/P1647","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1647-6f262090-4445-3a79-8a9a-69442aa3bbd3"
"http://www.wikidata.org/entity/P1647","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1647-79ba5268-4fa2-e401-8341-6aa8e84cb5ff"
"http://www.wikidata.org/entity/P1647","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18647515"
"http://www.wikidata.org/entity/P1647","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19820110"
"http://www.wikidata.org/entity/P1647","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18647519"
"http://www.wikidata.org/entity/P1647","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q115490628"
"http://www.wikidata.org/entity/P1647","http://www.wikidata.org/prop/P1647","http://www.wikidata.org/entity/statement/P1647-bc96a922-4ff5-ea14-9973-09dda1238aa0"
"http://www.wikidata.org/entity/P1647","http://www.wikidata.org/prop/P1647","http://www.wikidata.org/entity/statement/P1647-f0e93765-480e-a195-d65a-e1228116ce65"
"http://www.wikidata.org/entity/P1647","http://www.wikidata.org/prop/direct/P1647","http://www.wikidata.org/entity/P1659"
"http://www.wikidata.org/entity/P1647","http://www.wikidata.org/prop/direct/P1647","http://www.wikidata.org/entity/P279"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","subatribut dari"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","thuộc tính con của"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","зерхосият аз"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","is-briodwedd o'r canlynol"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","زیرویژگیِ"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","এর উপ-বৈশিষ্ট্য"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","ಸಬ್ಪ್ರಪರ್ಟಿ ಆಫ್"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","父属性"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","isperzh eus"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","subtagikua iti"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","зерхусусият аз"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","подсвойство на"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","уласлык"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","sous-propriété de"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","다음 속성의 하위 속성임"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","subeigenschap van"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","父屬性"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","מאפיין משנה של"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","母屬性"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","alaominaisuus kohteelle"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","subproperty of"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","underegenskap av"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","alt özelliği"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","subpropiedad de"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","podkajkosć wot"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","undereigenskap av"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","υποϊδιότητα του"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","Ünneregenschop von"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","fölérendelt tulajdonság"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","subpropiedá de"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","podsvojstvo od"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","падуласьцівасьць ад"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","honen azpipropietatea"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","上位プロパティ"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","włŏsność nadrzyndnŏ"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","父属性"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","fo-airí de"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","podvlastnost (čeho)"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","subsifat bagi"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","nëntipar i"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","soto propietà de"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","父屬性"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","sottoproprietà di"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","سوبصيفت باݢي"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","Untereigenschaft von"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","ohun ídánimò ara"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","subproperty of"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","父屬性"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","underegenskab af"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","Xısuso bınên"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","subproperty of"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","suttaprupietà di"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","потсвојство на"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","onereegenskap faan"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","ქვეთვისება"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","sub-eco de"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","Ënnereegenschaft vun"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","alt elementidir"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","اُپ سنپتی"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","ਉਪ ਸੰਪਤੀ"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","sub-propriedade de"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","podlastnost od"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","subproprietate a"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","właściwość nadrzędna"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","父属性"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","subsavybė"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","subeienskap van"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","подсвойство от"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","sosproprietat de"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","subhavajo di"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","父屬性"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","దీని యొక్క ఉపలక్షణం"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","подсвојство од"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","خاصية فرعية من"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","Untaklass vo"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","apakšīpašība no"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","on alamomadus"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","subproperty o"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","je podsvojstvo od"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","underegenskap av"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","याचा उप-गुणधर्म"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","คุณลักษณะย่อยของ"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","இதன் துணைப் பண்பு"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","subpropiedade de"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","падуласцівасць ад"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","subpropietat de"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","父属性"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","ذیلی خاصیت برائے"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","є підвластивістю для"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","父属性"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2000/01/rdf-schema#label","subpropriedade de"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","падуласцівасць ад"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","subproperty of"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","এর উপ-বৈশিষ্ট্য"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","suttaprupietà di"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","is-briodwedd o'r canlynol"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","ಸಬ್ಪ್ರಪರ್ಟಿ ಆಫ್"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","sub-eco de"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","isperzh eus"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","父属性"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","є підвластивістю для"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","sub-propriedade de"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","sous-propriété de"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","зерхосият аз"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","subproprietate a"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","父屬性"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","اُپ سنپتی"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","母屬性"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","зерхусусият аз"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","subeienskap van"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","Ënnereegenschaft vun"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","subsavybė"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","подсвойство на"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","уласлык"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","włŏsność nadrzyndnŏ"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","subhavajo di"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","מאפיין משנה של"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","podkajkosć wot"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","fölérendelt tulajdonság"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","subproperty o"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","honen azpipropietatea"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","alaominaisuus kohteelle"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","podsvojstvo od"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","上位プロパティ"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","underegenskap av"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","خاصية فرعية من"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","父属性"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","subpropiedade de"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","Untereigenschaft von"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","fo-airí de"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","alt özelliği"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","podvlastnost (čeho)"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","subpropietat de"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","падуласьцівасьць ад"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","soto propietà de"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","父屬性"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","thuộc tính con của"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","sottoproprietà di"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","subpropriedade de"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","subatribut dari"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","父屬性"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","ohun ídánimò ara"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","Xısuso bınên"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","ذیلی خاصیت برائے"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","subtagikua iti"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","다음 속성의 하위 속성임"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","ქვეთვისება"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","właściwość nadrzędna"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","subeigenschap van"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","زیرویژگیِ"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","ਉਪ ਸੰਪਤੀ"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","onereegenskap faan"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","потсвојство на"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","subproperty of"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","podlastnost od"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","underegenskap av"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","subpropiedad de"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","Untaklass vo"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","undereigenskap av"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","父属性"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","alt elementidir"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","υποϊδιότητα του"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","subpropiedá de"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","sosproprietat de"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","父屬性"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","याचा उप-गुणधर्म"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","подсвойство от"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","subsifat bagi"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","je podsvojstvo od"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","คุณลักษณะย่อยของ"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","இதன் துணைப் பண்பு"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","దీని యొక్క ఉపలక్షణం"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","on alamomadus"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","Ünneregenschop von"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","подсвојство од"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","apakšīpašība no"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","subproperty of"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","父属性"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","nëntipar i"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","underegenskab af"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","سوبصيفت باݢي"
"http://www.wikidata.org/entity/P1647","http://www.w3.org/2004/02/skos/core#prefLabel","父属性"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","subsifat bagi"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","подсвойство от"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","இதன் துணைப் பண்பு"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","దీని యొక్క ఉపలక్షణం"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","याचा उप-गुणधर्म"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","Ünneregenschop von"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","подсвојство од"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","خاصية فرعية من"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","คุณลักษณะย่อยของ"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","podkajkosć wot"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","je podsvojstvo od"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","podsvojstvo od"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","subproperty of"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","上位プロパティ"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","父属性"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","underegenskab af"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","nëntipar i"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","soto propietà de"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","Untereigenschaft von"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","subproperty of"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","apakšīpašība no"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","podvlastnost (čeho)"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","ಸಬ್ಪ್ರಪರ್ಟಿ ಆಫ್"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","এর উপ-বৈশিষ্ট্য"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","sottoproprietà di"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","is-briodwedd o'r canlynol"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","父屬性"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","suttaprupietà di"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","падуласцівасць ад"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","isperzh eus"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","є підвластивістю для"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","ذیلی خاصیت برائے"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","sub-eco de"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","父屬性"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","ohun ídánimò ara"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","subproprietate a"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","właściwość nadrzędna"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","зерхосият аз"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","sub-propriedade de"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","подсвойство на"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","subsavybė"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","уласлык"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","زیرویژگیِ"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","onereegenskap faan"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","зерхусусият аз"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","subeienskap van"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","Ënnereegenschaft vun"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","מאפיין משנה של"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","subhavajo di"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","podlastnost od"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","subproperty o"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","alaominaisuus kohteelle"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","sosproprietat de"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","父属性"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","underegenskap av"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","Untaklass vo"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","fölérendelt tulajdonság"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","subpropiedade de"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","honen azpipropietatea"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","alt özelliği"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","父屬性"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","subpropietat de"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","fo-airí de"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","падуласьцівасьць ад"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","on alamomadus"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","thuộc tính con của"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","subpropriedade de"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","Xısuso bınên"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","subatribut dari"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","subtagikua iti"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","ქვეთვისება"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","父属性"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","다음 속성의 하위 속성임"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","سوبصيفت باݢي"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","父属性"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","subeigenschap van"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","ਉਪ ਸੰਪਤੀ"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","subproperty of"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","потсвојство на"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","sous-propriété de"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","父属性"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","underegenskap av"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","subpropiedad de"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","undereigenskap av"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","alt elementidir"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","母屬性"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","subpropiedá de"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","父屬性"
"http://www.wikidata.org/entity/P1647","http://schema.org/name","اُپ سنپتی"
