"subject","predicate","object"
"http://www.wikidata.org/entity/Q72731064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","artikel ilmiah"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","1 Şubat 1984'de yayımlanmış bilimsel makale"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","1984年學術文章"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","artículo científico publicado el 1 de febrero de 1984"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","scienca artikolo"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","videnskabelig artikel offentliggjort den 1. februar 1984"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","articol științific"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","artikull shkencor i botuar më  1 shkurt 1984"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","wetenschappelijk artikel gepubliceerd op 1 februari 1984"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","vitskapeleg artikkel"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","1984年學術文章"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","مقالة علمية"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","научни чланак објављен 1. фебруар 1984."
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","научна статия, публикувана на 1 февруари 1984 г."
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","vetenskaplig artikel publicerad den 1 februari 1984"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","1984年学术文章"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","বৈজ্ঞানিক নিবন্ধ"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","artigo científico publicado em 1 de fevereiro de 1984"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","1984年学术文章"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","znanstveni članek objavljen 1. februar 1984"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","im 1. Februar 1984 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","1984 nî ê lūn-bûn"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","vitenskapelig artikkel"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","1984年學術文章"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","artykuł naukowy opublikowany 1 lutego 1984"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","articolo scientifico pubblicato il 1 febbraio 1984"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","1984年學術文章"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","מאמר מדעי"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","vědecký článek publikovaný 1. února 1984"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","1984年学术文章"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","1984년 논문"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","article scientifique publié le 1 février 1984"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","наукова стаття, опублікована в лютому 1984"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","mokslinis straipsnis, publikuotas 1984 m. vasario 1 d."
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","maqolai ilmiy"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","1984年の学術論文"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","1984年學術文章"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","1984年学术文章"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","artículu científicu espublizáu en febreru de 1984"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","scientific article published on 01 February 1984"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","bài báo khoa học xuất bản ngày 1 tháng 2, 1984"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","научная статья опубликованная 1 февраля 1984 г."
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","1984年學術文章"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","artigo científico publicado em 1 de fevereiro de 1984"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","научни чланак објављен 1. фебруар 1984."
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","1984年学术文章"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","scientific article published on 1 February 1984"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/description","vedecký článok publikovaný 1. februára 1984"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q72731064-E4290BFD-A734-4347-99F8-E7D878AC4F5F"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/direct/P577",1984-02-01T00:00:00Z
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q72731064-F959E995-D80B-45E1-ACBD-B4E837EA91C6"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72731064-57F661AA-6E01-420D-8A4F-05910B652FAF"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72731064-5B42B1DB-590B-4F61-A43F-092042DFF142"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72731064-5FFCA4EB-48C9-45BE-8BD8-8A85BF7CE740"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72731064-6859344E-2A81-4A13-88E7-CC36EC7DFD32"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72731064-339B855D-B48F-455B-92EE-28F031E1CD45"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72731064-4BA31210-A268-430C-AB62-D0F6BED26DC3"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72731064-211A560B-0A3B-4EBF-AE75-A550964F04AE"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72731064-226B8792-70A3-455B-950A-37AAC4B23C6B"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72731064-2704AF9B-06FD-43E5-A44E-D083813F5895"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72731064-152BD134-1AD1-4A94-A24A-D5C157569FDD"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72731064-1EBC3929-59C4-4E6B-B229-9255E3542251"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72731064-C2C8891C-E108-4C84-ABB0-5B0B14A1AB76"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72731064-C3C68D4F-C4B1-403B-B410-E645E7F8572D"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72731064-C578CBEC-A1FD-4862-9A0E-EDF15EC544AA"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72731064-AF5CBF57-9DCB-485E-AE6A-C343768B8170"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72731064-9B4999EB-BEFE-45C1-9138-806921E6AE48"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72731064-AB6271EF-6458-48B9-9E9F-FEB80D072990"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72731064-6EF51218-AB5C-4FA6-8EB9-2CB3C985C294"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72731064-6F338A97-6535-4790-81A3-3F9210A42710"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72731064-8D03C990-AB7B-4719-818B-4E3268DFF91B"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72731064-D74218ED-B48B-44F9-9101-3D773704DE03"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72731064-EBBF2528-234B-4C04-8952-B43D90F41AAA"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q71221868"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39449727"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q27721175"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39948122"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q67438778"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q66954398"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37618410"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q71422136"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36199821"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39598545"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36191140"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39331509"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48897561"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48553409"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q71356499"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51191911"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q68695421"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39340784"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39572985"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q27713317"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48930374"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51198409"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q72731064-BD91220D-F951-4ED6-BC03-BB7087599A6D"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q72731064-141A1784-3414-4B76-B0C1-8873ED00E7F2"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/direct/P2093","S. Kemplay"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/direct/P2093","J. B. Cavanagh"
"http://www.wikidata.org/entity/Q72731064","http://www.w3.org/2000/01/rdf-schema#label","Effects of acrylamide and other sulfhydryl compounds in vivo and in vitro on staining of motor nerve terminals by the zinc iodide-osmium technique"
"http://www.wikidata.org/entity/Q72731064","http://www.w3.org/2000/01/rdf-schema#label","Effects of acrylamide and other sulfhydryl compounds in vivo and in vitro on staining of motor nerve terminals by the zinc iodide-osmium technique"
"http://www.wikidata.org/entity/Q72731064","http://www.w3.org/2000/01/rdf-schema#label","Effects of acrylamide and other sulfhydryl compounds in vivo and in vitro on staining of motor nerve terminals by the zinc iodide-osmium technique"
"http://www.wikidata.org/entity/Q72731064","http://www.w3.org/2004/02/skos/core#prefLabel","Effects of acrylamide and other sulfhydryl compounds in vivo and in vitro on staining of motor nerve terminals by the zinc iodide-osmium technique"
"http://www.wikidata.org/entity/Q72731064","http://www.w3.org/2004/02/skos/core#prefLabel","Effects of acrylamide and other sulfhydryl compounds in vivo and in vitro on staining of motor nerve terminals by the zinc iodide-osmium technique"
"http://www.wikidata.org/entity/Q72731064","http://www.w3.org/2004/02/skos/core#prefLabel","Effects of acrylamide and other sulfhydryl compounds in vivo and in vitro on staining of motor nerve terminals by the zinc iodide-osmium technique"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/name","Effects of acrylamide and other sulfhydryl compounds in vivo and in vitro on staining of motor nerve terminals by the zinc iodide-osmium technique"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/name","Effects of acrylamide and other sulfhydryl compounds in vivo and in vitro on staining of motor nerve terminals by the zinc iodide-osmium technique"
"http://www.wikidata.org/entity/Q72731064","http://schema.org/name","Effects of acrylamide and other sulfhydryl compounds in vivo and in vitro on staining of motor nerve terminals by the zinc iodide-osmium technique"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q72731064-D7B8C5C7-A5F2-4819-9234-5DC42D132EFF"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/direct/P1476","Effects of acrylamide and other sulfhydryl compounds in vivo and in vitro on staining of motor nerve terminals by the zinc iodide-osmium technique"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q72731064-FABA622D-E0B2-45B5-B560-66E073809181"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/direct/P304","94-100"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q72731064-F0EBC74A-CE4F-445B-AA10-E58C7DA4174D"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q72731064-1FE79C19-97AC-4E5D-A53D-40399708A5B3"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q72731064-7066A780-B79A-4A11-B0DD-777C85EE00ED"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q72731064-9CC5A823-CA1F-4D8E-8E08-D975F4323558"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q72731064-04B3A426-97BB-4FF0-BA00-525DF54305EE"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q2332446"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q422021"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q751"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q521"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q72731064-44393A1F-5061-4634-B166-C88C604D2B6E"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/6201739"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/direct/P698","6201739"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q72731064-457F02DA-839B-4D68-81C0-22084CA36DD4"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q72731064-B7F090DF-C244-48A8-97F8-7187519052B7"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q72731064-B9D93F7F-8608-4302-98FA-FDFE8F740D87"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q15764281"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/direct/P953","https://onlinelibrary.wiley.com/doi/full/10.1002/mus.880070203"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/direct/P953","https://api.wiley.com/onlinelibrary/tdm/v1/articles/10.1002%2Fmus.880070203"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q72731064-AEC64351-E4A6-4B72-8902-DCEB1B9F9AEB"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q72731064-0E88F664-C57A-4F28-B7D5-E24E8C92FCF0"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/direct/P433","2"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/direct/P478","7"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q72731064-9236F594-06F2-4C31-9E4B-5726ECDC940B"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1002/MUS.880070203"
"http://www.wikidata.org/entity/Q72731064","http://www.wikidata.org/prop/direct/P356","10.1002/MUS.880070203"
