"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116951205-AED8B639-AF09-464A-9F29-4D5968BE2C92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116951205-AED8B639-AF09-464A-9F29-4D5968BE2C92","http://www.wikidata.org/prop/qualifier/P577",2016-06-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116951205-AED8B639-AF09-464A-9F29-4D5968BE2C92","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/083b05cfe353b8d362d6aff9a4b636cf"
"http://www.wikidata.org/entity/statement/Q116951205-AED8B639-AF09-464A-9F29-4D5968BE2C92","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116951205-AED8B639-AF09-464A-9F29-4D5968BE2C92","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c366bbb19c4155b71baa71038eac06aff5d6ab9d"
"http://www.wikidata.org/entity/statement/Q116951205-AED8B639-AF09-464A-9F29-4D5968BE2C92","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116951205-AED8B639-AF09-464A-9F29-4D5968BE2C92","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/elliptic/v/6.2.8"
"http://www.wikidata.org/entity/statement/Q116951205-AED8B639-AF09-464A-9F29-4D5968BE2C92","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116951205-AED8B639-AF09-464A-9F29-4D5968BE2C92","http://www.wikidata.org/prop/statement/P348","6.2.8"
"http://www.wikidata.org/entity/statement/Q116951205-AED8B639-AF09-464A-9F29-4D5968BE2C92","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/elliptic/-/elliptic-6.2.8.tgz"
"http://www.wikidata.org/entity/statement/Q116951205-AED8B639-AF09-464A-9F29-4D5968BE2C92","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
