"subject","predicate","object"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q1067471-2B8837EB-55BE-4490-8B6F-409270C32D80"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/direct/P2003","myucalgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_of_Calgary"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/description","universidade pública em Calgary, Canadá"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/description","javna raziskovalna univerza s sedežem v Calgaryju v Alberti (Kanadal"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/description","universiteit in Canada"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/description","אוניברסיטה בקנדה"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/description","université située à Calgary, Alberta, Canada"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/description","università in Canada"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/description","universitat pública a Calgary (Canadà)"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/description","kanadai egyetem"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/description","public research university located in Calgary, Alberta"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/description","Universität in Kanada"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/description","universidade pública en Calgary, Alberta, Canadá"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/description","universitas di Kanada"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/description","カナダの大学"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/description","universidad pública en Calgary, Alberta, Canadá"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/description","государственный исследовательский университет, расположенный в Калгари, Альберта"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/description","加拿大的大学"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","ਕੈਲਗਰੀ ਯੂਨੀਵਰਸਿਟੀ"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","Đại học Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","University of Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","دانشگاه کلگری"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","Oilthigh Chalgairidh"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","യൂണിവേഴ്സിറ്റി ഓഫ് കാൾഗറി"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","Universitatea din Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","卡爾加里大學"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","캘거리 대학교"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","Calgaryi Egyetem"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","University of Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","Калгарыйскі ўніверсітэт"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","Կալգարիի համալսարան"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","Unibersidad ng Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","Universiteit van Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","University of Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","Calgarys Universitet"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","Calgary ülikool"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","卡尔加里大学"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","جامعة كالجارى"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","אוניברסיטת קלגרי"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","Universitat de Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","Prifysgol Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","Унівэрсытэт Калгары"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","Universitato de Kalgario"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","Università di Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","カルガリー大学"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","Univerzitet u Calgariju"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","Universidá de Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","University of Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","Univerza Calgaryja"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","جامعة كالغاري"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","Университет Калгари"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","Univerzita v Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","Ollscoil Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","کلقری بیلیم‌یوردو"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","卡爾加里大學"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","University of Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","University of Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","Калгарський університет"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","Université de Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","Calgaryko Unibertsitatea"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","Универзитет у Калгарију"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","Calgary universiteti"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","卡尔加里大学"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","კალგარის უნივერსიტეტი"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2000/01/rdf-schema#label","Πανεπιστήμιο του Κάλγκαρι"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","卡尔加里大学"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","Унівэрсытэт Калгары"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","Calgarys Universitet"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","Կալգարիի համալսարան"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad de Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","Calgary ülikool"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","University of Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","Università di Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","캘거리 대학교"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","Πανεπιστήμιο του Κάλγκαρι"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","Калгарыйскі ўніверсітэт"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","دانشگاه کلگری"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","جامعة كالغاري"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","University of Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","Univerzitet u Calgariju"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","Университет Калгари"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","Univerza Calgaryja"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","Universidade de Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","Univerzita v Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","Universitatea din Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","კალგარის უნივერსიტეტი"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","University of Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","University of Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","Universiteit van Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","University of Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","Université de Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","Universitat de Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","Универзитет у Калгарију"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","卡爾加里大學"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","യൂണിവേഴ്സിറ്റി ഓഫ് കാൾഗറി"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","Prifysgol Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","Unibersidad ng Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","卡尔加里大学"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","Universidade de Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","Oilthigh Chalgairidh"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","ਕੈਲਗਰੀ ਯੂਨੀਵਰਸਿਟੀ"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","Calgaryko Unibertsitatea"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","Universitato de Kalgario"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","Calgary universiteti"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","カルガリー大学"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","Калгарський університет"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","Universidá de Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","جامعة كالجارى"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","卡爾加里大學"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","University of Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","Ollscoil Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","אוניברסיטת קלגרי"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","Uniwersytet Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","Đại học Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","کلقری بیلیم‌یوردو"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#prefLabel","Calgaryi Egyetem"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","Universidade de Calgary"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","യൂണിവേഴ്സിറ്റി ഓഫ് കാൾഗറി"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","Universiteit van Calgary"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","Universitat de Calgary"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","University of Calgary"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","جامعة كالجارى"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","Prifysgol Calgary"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","Calgary universiteti"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","Calgaryko Unibertsitatea"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","Калгарський університет"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","University of Calgary"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","ਕੈਲਗਰੀ ਯੂਨੀਵਰਸਿਟੀ"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","Uniwersytet Calgary"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","Универзитет у Калгарију"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","卡爾加里大學"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","კალგარის უნივერსიტეტი"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","Universitato de Kalgario"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","Università di Calgary"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","卡尔加里大学"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","Կալգարիի համալսարան"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","Universidade de Calgary"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","カルガリー大学"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","University of Calgary"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","Ollscoil Calgary"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","Calgaryi Egyetem"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","Universidad de Calgary"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","Πανεπιστήμιο του Κάλγκαρι"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","جامعة كالغاري"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","Calgary ülikool"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","Đại học Calgary"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","Calgarys Universitet"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","کلقری بیلیم‌یوردو"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","Univerzitet u Calgariju"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","Univerza Calgaryja"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","Калгарыйскі ўніверсітэт"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","Universidá de Calgary"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","卡爾加里大學"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","Univerzita v Calgary"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","University of Calgary"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","אוניברסיטת קלגרי"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","卡尔加里大学"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","Université de Calgary"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","دانشگاه کلگری"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","Унівэрсытэт Калгары"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","University of Calgary"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","Unibersidad ng Calgary"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","캘거리 대학교"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","Oilthigh Chalgairidh"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","Universitatea din Calgary"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","University of Calgary"
"http://www.wikidata.org/entity/Q1067471","http://schema.org/name","Университет Калгари"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q1067471-d98b74cc-460f-4dd6-49a9-eba9925e6d16"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/University%20of%20Calgary%20coat%20of%20arms%20without%20motto%20scroll.svg"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1067471-6420CE43-3DF3-4655-AE5D-E6BA79BE7778"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/direct/P646","/m/0mbwf"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q1067471-CE354E35-3386-4E0B-87EE-05DDE073C1F2"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/direct/P6782","03yjb2x39"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q1067471-677188D0-D11E-4E1B-9089-201EB3F936F9"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/P3876","http://www.wikidata.org/entity/statement/Q1067471-608B38A6-6526-48C6-8B21-949D45FB727B"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/P4195","http://www.wikidata.org/entity/statement/Q1067471-69F07885-4671-44A3-B04B-8A6ECD662C37"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/P5584","http://www.wikidata.org/entity/statement/Q1067471-AABD2278-A46A-445D-96A9-1862ED93D50A"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/P5586","http://www.wikidata.org/entity/statement/Q1067471-A9ADD920-C9F8-4F71-BDA7-A6E1B8731742"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/P5600","http://www.wikidata.org/entity/statement/Q1067471-A94F39F2-4590-4F9A-A62A-75B36BFBF5F1"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/direct/P2196",33000
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/direct/P3876","http://www.wikidata.org/entity/Q6987238"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/direct/P4195","http://www.wikidata.org/entity/Q6987236"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/direct/P5584","university-calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/direct/P5586","university-calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/direct/P5600","university-of-calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1067471-e2df49b4-41b7-6dca-81e9-4bd82219b31a"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1067471-E7A1DF36-5618-48BF-A16F-40637AB6B6C4"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1067471-61a56b26-443e-372c-c074-011a13bd76dd"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1067471-305c5a38-487e-0b53-e12d-a7611ca094f7"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1067471-1F5C977D-19C1-4C08-9D0D-D26BDF021871"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1067471-0e330dfd-4f95-e960-a4f8-314262d8fd5a"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q1067471-3E48773E-20E9-4D87-A4B5-E5A1779576D6"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q1067471-2101673c-497d-69ff-2c1b-97274eb07071"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q774093"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Haskayne%20School%20of%20Business%201.jpg"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q45400320"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q108415420"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11057861"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q62078547"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/direct/P691","ko2009297756"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/direct/P973","https://open.alberta.ca/publications/the-university-of-calgary-mandate"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1067471-EC7D84F0-483D-461E-83E1-03542107F910"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q16"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q1067471-F9A2BADD-8456-466B-8298-D4BF50A7E301"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/direct/P1417","topic/University-of-Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/P4013","http://www.wikidata.org/entity/statement/Q1067471-A7F4B281-FF8A-4EF2-B24A-95488F6770A8"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/direct/P4013","ucalgary"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q1067471-CC86DF93-10E7-4F1E-82BE-770D3176020A"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/P1607","http://www.wikidata.org/entity/statement/Q1067471-78f82940-4507-0353-fe54-994072734ef6"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/P3153","http://www.wikidata.org/entity/statement/Q1067471-1A34A03A-323B-4BFD-93A7-88BA5CF19C4E"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/P3153","http://www.wikidata.org/entity/statement/Q1067471-66167793-0F77-4651-80EE-E220C12CF03D"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q1067471-2C4836AB-AC2D-4295-86A5-3F3B57DB37D0"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/direct/P1607","920108"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/direct/P3153","100008459"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/direct/P3153","501100000158"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/direct/P3500","2129"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q1067471-C359F53D-7323-4DB4-A580-28E8C605C059"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/direct/P571",1966-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q1067471-FD233718-CB3C-4833-B080-6D90A6A12DB3"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/P6264","http://www.wikidata.org/entity/statement/Q1067471-9378F835-A34E-40B8-90AF-10F3BC161CB5"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q36312"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/direct/P6264","92077"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/P11961","http://www.wikidata.org/entity/statement/Q1067471-64a1cde6-4b9e-8a17-6505-259d01fd72eb"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/P1870","http://www.wikidata.org/entity/statement/Q1067471-99947ED7-48CA-4738-9C0A-5271A298CE56"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/P5242","http://www.wikidata.org/entity/statement/Q1067471-710613B7-E756-430A-9D20-87E6C33FF6F8"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/direct/P11961","2186568608501296974"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/direct/P1870","65323"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/direct/P5242","The-University-of-Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1067471-204B8056-5C48-4D88-BAAE-1AD95104F05D"
"http://www.wikidata.org/entity/Q1067471","http://www.wikidata.org/prop/direct/P373","University of Calgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#altLabel","UCalgary"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#altLabel","U of C"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#altLabel","卡加利大學"
"http://www.wikidata.org/entity/Q1067471","http://www.w3.org/2004/02/skos/core#altLabel","Univ. of Calgary"
