"subject","predicate","object"
"http://www.wikidata.org/entity/P5904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P5904","http://schema.org/description","ідентифікатор для історичної споруди на веб-сайті Американського товариства цивільних інженерів (ASCE)"
"http://www.wikidata.org/entity/P5904","http://schema.org/description","American Society of Civil Engineers web sitesinde bir sınır taşı işareti için tanımlayıcı"
"http://www.wikidata.org/entity/P5904","http://schema.org/description","identifiant d'un site sur le site web de l'American Society of Civil Engineers"
"http://www.wikidata.org/entity/P5904","http://schema.org/description","identifier for a landmark on the American Society of Civil Engineers website"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P5904-223ACF0B-37B9-4F5A-A585-0DE322981D50"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P5904-CE6B1B88-BF39-44DE-9285-F67662B9D05F"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P649"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P5827"
"http://www.wikidata.org/entity/P5904","http://www.w3.org/2000/01/rdf-schema#label","identificador ASCE de punt històric de l'enginyeria civil"
"http://www.wikidata.org/entity/P5904","http://www.w3.org/2000/01/rdf-schema#label","ID ASCE Historical Civil Engineering Landmark"
"http://www.wikidata.org/entity/P5904","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор історичної споруди ASCE"
"http://www.wikidata.org/entity/P5904","http://www.w3.org/2000/01/rdf-schema#label","American Society of Civil Engineers-identificatiecode voor locatie"
"http://www.wikidata.org/entity/P5904","http://www.w3.org/2000/01/rdf-schema#label","معرف الجمعية الأمريكية للمهندسين المدنيين"
"http://www.wikidata.org/entity/P5904","http://www.w3.org/2000/01/rdf-schema#label","identifiant American Society of Civil Engineers"
"http://www.wikidata.org/entity/P5904","http://www.w3.org/2000/01/rdf-schema#label","American Society of Civil Engineers kimliği"
"http://www.wikidata.org/entity/P5904","http://www.w3.org/2000/01/rdf-schema#label","ASCE Historical Civil Engineering Landmark ID"
"http://www.wikidata.org/entity/P5904","http://www.w3.org/2004/02/skos/core#prefLabel","identificador ASCE de punt històric de l'enginyeria civil"
"http://www.wikidata.org/entity/P5904","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор історичної споруди ASCE"
"http://www.wikidata.org/entity/P5904","http://www.w3.org/2004/02/skos/core#prefLabel","ASCE Historical Civil Engineering Landmark ID"
"http://www.wikidata.org/entity/P5904","http://www.w3.org/2004/02/skos/core#prefLabel","معرف الجمعية الأمريكية للمهندسين المدنيين"
"http://www.wikidata.org/entity/P5904","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant American Society of Civil Engineers"
"http://www.wikidata.org/entity/P5904","http://www.w3.org/2004/02/skos/core#prefLabel","American Society of Civil Engineers-identificatiecode voor locatie"
"http://www.wikidata.org/entity/P5904","http://www.w3.org/2004/02/skos/core#prefLabel","ID ASCE Historical Civil Engineering Landmark"
"http://www.wikidata.org/entity/P5904","http://www.w3.org/2004/02/skos/core#prefLabel","American Society of Civil Engineers kimliği"
"http://www.wikidata.org/entity/P5904","http://schema.org/name","معرف الجمعية الأمريكية للمهندسين المدنيين"
"http://www.wikidata.org/entity/P5904","http://schema.org/name","identificador ASCE de punt històric de l'enginyeria civil"
"http://www.wikidata.org/entity/P5904","http://schema.org/name","ASCE Historical Civil Engineering Landmark ID"
"http://www.wikidata.org/entity/P5904","http://schema.org/name","American Society of Civil Engineers-identificatiecode voor locatie"
"http://www.wikidata.org/entity/P5904","http://schema.org/name","American Society of Civil Engineers kimliği"
"http://www.wikidata.org/entity/P5904","http://schema.org/name","ID ASCE Historical Civil Engineering Landmark"
"http://www.wikidata.org/entity/P5904","http://schema.org/name","ідентифікатор історичної споруди ASCE"
"http://www.wikidata.org/entity/P5904","http://schema.org/name","identifiant American Society of Civil Engineers"
"http://www.wikidata.org/entity/P5904","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P5904"
"http://www.wikidata.org/entity/P5904","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P5904"
"http://www.wikidata.org/entity/P5904","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P5904"
"http://www.wikidata.org/entity/P5904","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P5904"
"http://www.wikidata.org/entity/P5904","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P5904"
"http://www.wikidata.org/entity/P5904","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P5904"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P5904-040FF181-9970-4D09-AE67-D3A2A170A6D0"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P5904-03b11858-479a-f491-be5a-82949210f7d8"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P5904-F4835318-AF3E-41C5-881A-F734FE9F54F8"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P5904-A42B5D11-4E83-4476-9974-DBE05F4C2AAD"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q551446"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q1632797"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q5619278"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P5904-99208C79-356D-4DF7-9950-F32E76C8FB04"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P5904-06E89DCC-4B4C-4ADA-9073-BDC5C7625FF3"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q62589316"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28916621"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P5904-6706d45d-43a6-2852-64ed-2aaf7245e50a"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q56637937"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P5904-D3D2A33D-539C-4B7A-AE79-08586053228E"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P5904-78170c4f-44ec-667e-9994-8637970ee4f3"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P5904-A0BB00AB-1483-4CD5-BEDD-8BF34D04B107"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/direct/P1896","https://www.asce.org/about-civil-engineering/history-and-heritage/historic-landmarks"
"http://www.wikidata.org/entity/P5904","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P5904"
"http://www.wikidata.org/entity/P5904","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P5904"
"http://www.wikidata.org/entity/P5904","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P5904"
"http://www.wikidata.org/entity/P5904","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P5904"
"http://www.wikidata.org/entity/P5904","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P5904"
"http://www.wikidata.org/entity/P5904","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P5904"
"http://www.wikidata.org/entity/P5904","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P5904"
"http://www.wikidata.org/entity/P5904","http://www.w3.org/2004/02/skos/core#altLabel","ідентифікатор Historical Civil Engineering Landmark ASCE"
"http://www.wikidata.org/entity/P5904","http://www.w3.org/2004/02/skos/core#altLabel","الجمعية الأمريكية للمهندسين المدنيين"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/P4354","http://www.wikidata.org/entity/statement/P5904-164c7a5e-4e08-4e3c-4c41-168650da21e4"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/direct/P4354","https://www.asce.org/search#q=$1&sort=relevancy&f:topicsflat=[History%20%26%20Heritage]"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P5904-24A36030-DF01-4126-B3CC-0141F0C9FDF8"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873974"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P5904-95B80671-3458-4C0B-AB93-8B5C3788C199"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q466880"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P5904-B89D90CF-CA88-41DE-A642-AEB849DDAD30"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P5904-d3331226-4ed3-f073-151c-8aef3df3d71d"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P5904-c25d9322-4730-d57a-efde-42bf2e7e0115"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/direct/P1630","https://www.asce.org/about-civil-engineering/history-and-heritage/historic-landmarks/$1"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/direct/P8966","^https:\/\/www\.asce\.org\/about-civil-engineering\/history-and-heritage\/historic-landmarks\/([a-z][a-z\-\(\),\d]+)"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5904-b571135c-4c24-9b13-3afd-a8d083a63885"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5904-AB1999B9-4D26-4795-96A8-B620398BFD9F"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5904-7C27127B-CD49-4001-89FE-84DF719DAA94"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5904-823A9CB6-C2D2-4590-B75F-E90C3FA3D054"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5904-56D1EE45-C1B8-4853-A945-C395724AC705"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5904-1C2D5305-98B4-45CF-A8A7-08C6BE2A0238"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P5904-b180bc6a-453e-880c-f188-4be964208be4"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P5904-05e58194-470d-cfb2-497f-533378809c0e"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P5904-01D67E36-5A2C-4A71-A7F6-9086375079A1"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q24025284"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q56825817"
"http://www.wikidata.org/entity/P5904","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/ASCE_ID"
"http://www.wikidata.org/entity/P5904","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
