"subject","predicate","object"
"http://www.wikidata.org/entity/Q12658824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12658824","http://schema.org/description","(пам. 1735) кашталян віцебскі"
"http://www.wikidata.org/entity/Q12658824","http://www.w3.org/2000/01/rdf-schema#label","Jerzy Tyszkiewicz"
"http://www.wikidata.org/entity/Q12658824","http://www.w3.org/2000/01/rdf-schema#label","Jerzy Tyszkiewicz"
"http://www.wikidata.org/entity/Q12658824","http://www.w3.org/2000/01/rdf-schema#label","Jerzy Tyszkiewicz"
"http://www.wikidata.org/entity/Q12658824","http://www.w3.org/2000/01/rdf-schema#label","Jerzy Tyszkiewicz"
"http://www.wikidata.org/entity/Q12658824","http://www.w3.org/2000/01/rdf-schema#label","Jerzy Tyszkiewicz"
"http://www.wikidata.org/entity/Q12658824","http://www.w3.org/2000/01/rdf-schema#label","Jerzy Tyszkiewicz"
"http://www.wikidata.org/entity/Q12658824","http://www.w3.org/2000/01/rdf-schema#label","Ежы Тышкевіч"
"http://www.wikidata.org/entity/Q12658824","http://www.w3.org/2000/01/rdf-schema#label","Jurgis Kazimieras Skuminas Tiškevičius"
"http://www.wikidata.org/entity/Q12658824","http://www.w3.org/2000/01/rdf-schema#label","Ежи Тышкевич"
"http://www.wikidata.org/entity/Q12658824","http://www.w3.org/2004/02/skos/core#prefLabel","Jerzy Tyszkiewicz"
"http://www.wikidata.org/entity/Q12658824","http://www.w3.org/2004/02/skos/core#prefLabel","Jurgis Kazimieras Skuminas Tiškevičius"
"http://www.wikidata.org/entity/Q12658824","http://www.w3.org/2004/02/skos/core#prefLabel","Ежы Тышкевіч"
"http://www.wikidata.org/entity/Q12658824","http://www.w3.org/2004/02/skos/core#prefLabel","Ежи Тышкевич"
"http://www.wikidata.org/entity/Q12658824","http://www.w3.org/2004/02/skos/core#prefLabel","Jerzy Tyszkiewicz"
"http://www.wikidata.org/entity/Q12658824","http://www.w3.org/2004/02/skos/core#prefLabel","Jerzy Tyszkiewicz"
"http://www.wikidata.org/entity/Q12658824","http://www.w3.org/2004/02/skos/core#prefLabel","Jerzy Tyszkiewicz"
"http://www.wikidata.org/entity/Q12658824","http://www.w3.org/2004/02/skos/core#prefLabel","Jerzy Tyszkiewicz"
"http://www.wikidata.org/entity/Q12658824","http://www.w3.org/2004/02/skos/core#prefLabel","Jerzy Tyszkiewicz"
"http://www.wikidata.org/entity/Q12658824","http://schema.org/name","Jerzy Tyszkiewicz"
"http://www.wikidata.org/entity/Q12658824","http://schema.org/name","Jerzy Tyszkiewicz"
"http://www.wikidata.org/entity/Q12658824","http://schema.org/name","Jurgis Kazimieras Skuminas Tiškevičius"
"http://www.wikidata.org/entity/Q12658824","http://schema.org/name","Jerzy Tyszkiewicz"
"http://www.wikidata.org/entity/Q12658824","http://schema.org/name","Jerzy Tyszkiewicz"
"http://www.wikidata.org/entity/Q12658824","http://schema.org/name","Jerzy Tyszkiewicz"
"http://www.wikidata.org/entity/Q12658824","http://schema.org/name","Ежы Тышкевіч"
"http://www.wikidata.org/entity/Q12658824","http://schema.org/name","Jerzy Tyszkiewicz"
"http://www.wikidata.org/entity/Q12658824","http://schema.org/name","Ежи Тышкевич"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q12658824-50C643F6-38D8-43F2-B3F0-C80FC563230E"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/POL%20COA%20Tyszkiewicz.svg"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q12658824-B624BBED-945F-41AC-AA9F-0E45707C23D5"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q17536409"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12658824-0FD209BD-1A2F-4735-8611-A1374BBC1F6A"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q12658824-03843736-BABF-44F1-9257-BD7A597C6C44"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q12658824-E067E677-C323-4454-8522-EADF0FCBCEF7"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/12168l72"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/14.214.17"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/direct/P2671","/g/12168l72"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/direct/P8172","14.214.17"
"http://www.wikidata.org/entity/Q12658824","http://www.w3.org/2004/02/skos/core#altLabel","Юрый Тышкевіч (кашталян віцебскі)"
"http://www.wikidata.org/entity/Q12658824","http://www.w3.org/2004/02/skos/core#altLabel","Юрый Тышкевіч"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q12658824-75bbfb75-656a-4bab-802c-9bfb23533c80"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q12658824-6F2CE90F-D606-4796-B228-BE1BA14BA542"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q12658824-D6654BBF-3E6F-47A6-B048-4F6CFE8812FB"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q12658824-F35CFC52-EF40-41D8-A94D-C3FF48ECB55A"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q12658824-B126E48B-2DDA-4E06-A4EA-92F6A052FDEA"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q12658824-194eb493-423c-9737-69e7-996471c2462b"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q12658824-2d71e88b-4e62-7963-1b9c-9efb668ed41c"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q12658824-72bcf6ff-4ee1-8cc0-dd5f-9644109bc320"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q12658824-b4875374-4d12-36ff-5a32-09536a4b0ce9"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q12658824-4C6DD83F-4F32-4675-9D11-FEA2B1776EB0"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q12658824-24A12694-4B8B-4D1C-A8B7-28E979BA417B"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q12658824-5523ea46-4c7c-b688-5db9-3858c6a997c0"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q12658824-EEE436A3-51B3-4351-A4D1-3DEB1BC8A249"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q12658824-93371461-D38D-4A3D-9C9E-B6F65C55E828"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q12658824-91F98CCD-8F3D-4A77-8CF9-FE060A8512D4"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q12658824-8F38BFD3-8858-41FF-973D-96ED7302791A"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q12658824-CA83CFB2-1B19-4FB6-9F15-1D3F5408F604"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q12658824-b016e2db-4db9-78c7-89d9-85914edcd62c"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q12658824-A19FBA0A-521E-4E21-BCC8-00611B693137"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q12658824-F48D0F3E-0AD2-4413-82C6-03AC5D8BD44F"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/direct/P1185","492315"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q46327"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q5647"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q12660170"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q67173869"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q67173945"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q67173920"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/direct/P2600","6000000003771089774"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q3919018"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q712029"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q27001880"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q28934332"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q11731358"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q2006978"
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/direct/P569",1701-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/direct/P570",1735-02-01T00:00:00Z
"http://www.wikidata.org/entity/Q12658824","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37302249"
