"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q93307839-ad828669-4524-03cc-a090-8c5a46555e82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q93307839-ad828669-4524-03cc-a090-8c5a46555e82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q93307839-ad828669-4524-03cc-a090-8c5a46555e82","http://www.wikidata.org/prop/qualifier/P580",2020-01-28T00:00:00Z
"http://www.wikidata.org/entity/statement/Q93307839-ad828669-4524-03cc-a090-8c5a46555e82","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/519b96f4398cdda1283d7f6b667d0aba"
"http://www.wikidata.org/entity/statement/Q93307839-ad828669-4524-03cc-a090-8c5a46555e82","http://www.wikidata.org/prop/qualifier/P585",2020-01-28T00:00:00Z
"http://www.wikidata.org/entity/statement/Q93307839-ad828669-4524-03cc-a090-8c5a46555e82","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/519b96f4398cdda1283d7f6b667d0aba"
"http://www.wikidata.org/entity/statement/Q93307839-ad828669-4524-03cc-a090-8c5a46555e82","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q93307839-ad828669-4524-03cc-a090-8c5a46555e82","http://www.wikidata.org/prop/qualifier/P1552","http://www.wikidata.org/entity/Q28378282"
"http://www.wikidata.org/entity/statement/Q93307839-ad828669-4524-03cc-a090-8c5a46555e82","http://www.wikidata.org/prop/qualifier/P6552","1222024629511811072"
"http://www.wikidata.org/entity/statement/Q93307839-ad828669-4524-03cc-a090-8c5a46555e82","http://www.wikidata.org/prop/statement/P2002","S_AshelJKT48"
