"subject","predicate","object"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q450598-ba23bff6-492b-4968-84b3-11dddf6188cf"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q450598-951C56D0-572B-4813-A2C9-CC715F80EAFF"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q450598-54D576DA-9476-4B95-84B5-FD381BDA1209"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q450598-A3F5CA09-A2EE-4208-AFCD-26ACA063DEF0"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q27172"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q23498"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q7206"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q115154790"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lee_Rogers_Berger"
"http://www.wikidata.org/entity/Q450598","http://schema.org/description","paleoantropólogu d'Estaos Xuníos"
"http://www.wikidata.org/entity/Q450598","http://schema.org/description","American paleoanthropologist"
"http://www.wikidata.org/entity/Q450598","http://schema.org/description","paleoantropòleg i arqueòleg"
"http://www.wikidata.org/entity/Q450598","http://schema.org/description","paléoanthropologue américain travaillant en Afrique du Sud"
"http://www.wikidata.org/entity/Q450598","http://schema.org/description","פלאואנתרופולוג אמריקאי"
"http://www.wikidata.org/entity/Q450598","http://schema.org/description","US-amerikanischer Paläoanthropologe, Anthropologe und Archäologe"
"http://www.wikidata.org/entity/Q450598","http://schema.org/description","Amerikalı antropolog"
"http://www.wikidata.org/entity/Q450598","http://schema.org/description","Amerikaans antropoloog"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2000/01/rdf-schema#label","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2000/01/rdf-schema#label","لي روجرز بيرجر"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2000/01/rdf-schema#label","李伯傑"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2000/01/rdf-schema#label","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2000/01/rdf-schema#label","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2000/01/rdf-schema#label","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2000/01/rdf-schema#label","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2000/01/rdf-schema#label","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2000/01/rdf-schema#label","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2000/01/rdf-schema#label","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2000/01/rdf-schema#label","Бергер Лі"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2000/01/rdf-schema#label","リー・バーガー"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2000/01/rdf-schema#label","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2000/01/rdf-schema#label","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2000/01/rdf-schema#label","Lee Berger (paleoantropològ)"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2000/01/rdf-schema#label","Lee Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2000/01/rdf-schema#label","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2000/01/rdf-schema#label","Ли Бергер"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2000/01/rdf-schema#label","لى روجرز بيرجر"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2000/01/rdf-schema#label","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2000/01/rdf-schema#label","Lee Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2000/01/rdf-schema#label","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2000/01/rdf-schema#label","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2000/01/rdf-schema#label","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2000/01/rdf-schema#label","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2000/01/rdf-schema#label","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2000/01/rdf-schema#label","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2000/01/rdf-schema#label","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2000/01/rdf-schema#label","לי ברגר"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2000/01/rdf-schema#label","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2000/01/rdf-schema#label","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#prefLabel","Бергер Лі"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Berger (paleoantropològ)"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#prefLabel","李伯傑"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#prefLabel","لى روجرز بيرجر"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#prefLabel","Ли Бергер"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#prefLabel","לי ברגר"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#prefLabel","لي روجرز بيرجر"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#prefLabel","リー・バーガー"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://schema.org/name","李伯傑"
"http://www.wikidata.org/entity/Q450598","http://schema.org/name","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://schema.org/name","Ли Бергер"
"http://www.wikidata.org/entity/Q450598","http://schema.org/name","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://schema.org/name","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://schema.org/name","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://schema.org/name","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://schema.org/name","لى روجرز بيرجر"
"http://www.wikidata.org/entity/Q450598","http://schema.org/name","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://schema.org/name","リー・バーガー"
"http://www.wikidata.org/entity/Q450598","http://schema.org/name","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://schema.org/name","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://schema.org/name","Бергер Лі"
"http://www.wikidata.org/entity/Q450598","http://schema.org/name","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://schema.org/name","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://schema.org/name","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://schema.org/name","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://schema.org/name","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://schema.org/name","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://schema.org/name","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://schema.org/name","لي روجرز بيرجر"
"http://www.wikidata.org/entity/Q450598","http://schema.org/name","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://schema.org/name","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://schema.org/name","לי ברגר"
"http://www.wikidata.org/entity/Q450598","http://schema.org/name","Lee Berger (paleoantropològ)"
"http://www.wikidata.org/entity/Q450598","http://schema.org/name","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://schema.org/name","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://schema.org/name","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://schema.org/name","Lee Berger"
"http://www.wikidata.org/entity/Q450598","http://schema.org/name","Lee Berger"
"http://www.wikidata.org/entity/Q450598","http://schema.org/name","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q450598-143A42EE-E239-4D0A-AFB5-028CC1CE4C0C"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P646","/m/02r6fl8"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q450598-00846af3-4991-f55c-f6fc-4fbc02ce3434"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P1153","7202094886"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q450598-12dee86b-408f-74e5-630f-3a5e33b9d969"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q450598-6C373B06-1BDE-40D5-A7B8-B38A0EC81699"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q29533562"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2061957"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q450598-3E66F992-9477-4FC8-93FF-68327F946D0A"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q450598-26444726-9570-4D0A-90C9-65D62818A330"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q450598-2BCA0379-FDE1-41EC-BAB4-060C94AEA424"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Lee%20Berger%20image%202006.JPG"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P691","jo2018978013"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q450598-C529E460-CD18-4DA6-84F3-AFB8788E6284"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q450598-985f38b0-424e-49ab-c80f-752cc3b9d4d3"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q450598-300ED5E7-C3B0-4E48-888E-A53FE3A11036"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q5282987"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q60986464"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q75746002"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q450598-F7B0D9C2-0968-4016-B896-A00182B70469"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P1417","biography/Lee-Berger"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P184","http://www.wikidata.org/entity/statement/Q450598-3DE4EBBB-BEEB-4408-ABE4-F00B5E28F930"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P184","http://www.wikidata.org/entity/Q982125"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P2038","http://www.wikidata.org/entity/statement/Q450598-B6AAC432-392F-4830-8102-D88D4597769C"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P2038","Lee_Berger"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P1960","http://www.wikidata.org/entity/statement/Q450598-1fb10f08-49f6-87dd-2389-d76640043dd0"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P1960","PpW_J88AAAAJ"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q450598-AF07FDBA-FF0C-40F7-9742-3BCA4C8E8198"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P373","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#altLabel","Lee R. Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#altLabel","L. Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#altLabel","Lee R. Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#altLabel","Berger L."
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#altLabel","Lee R. Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#altLabel","Berger LR"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#altLabel","LR Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#altLabel","Lee Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#altLabel","Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#altLabel","Lee Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#altLabel","L Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#altLabel","Lee Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#altLabel","Lee R. Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#altLabel","L. R. Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#altLabel","لي روجرز بيرغر"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#altLabel","Lee R. Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#altLabel","リー・R・バーガー"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#altLabel","Lee R. Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#altLabel","Berger L"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#altLabel","لي بيرجر"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#altLabel","Lee R. Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#altLabel","Lee Rogers Berger"
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#altLabel","Berger L.R."
"http://www.wikidata.org/entity/Q450598","http://www.w3.org/2004/02/skos/core#altLabel","Berger"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/q450598-b2d20380-4acd-5c00-0f73-dac59136c066"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q450598-3BD9A563-9C82-4DB5-AA72-AACCC17219E2"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q450598-1ff0bfbb-acb1-4e3b-8422-5483cf7f40be"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q450598-ffbb54de-2846-442f-a3ca-731321d22ce1"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q450598-b755b358-64b3-496c-8b09-d4567e641401"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q450598-b433da6b-9ba6-4b42-a6ad-ca3c02da025e"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q450598-F08E4DDF-F52F-45A8-B590-807E953FEBDF"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q450598-79BB1FB4-6B65-4559-87C3-841B50CEA369"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q450598-0239ACC8-05A5-4992-994D-A0DE46D97098"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q450598-D3062C09-36D2-43CB-B7EB-E0DFCFAAAD15"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/q450598-609dc813-4f13-c48d-944e-7afb97bd6ec3"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q450598-E6B5A9DD-2253-4F29-B4ED-BD4F11B63B85"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q450598-E98866B8-0E51-45FD-B65C-1C9746B2D11C"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q450598-1533CDB7-C123-4FBB-B12F-7303E98A5C72"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q450598-e3f72a41-4275-0156-fbc1-11d9fb6de4f1"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q450598-1F92E365-8630-41CE-9480-82BE30368A75"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q450598-B04103D7-B3D4-41C7-B716-1833115E7A6A"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q450598-ED3C4903-BFFA-48C4-82C9-180C9DD22CEE"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q450598-270BA96E-58C1-4F15-9352-3B5CF2CD42D7"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q450598-56CF41E4-AF92-428A-9410-3E7626D54153"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q450598-F9511BA8-DAF2-472D-AF4B-7397281B782A"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/q450598-b07cb43f-46fb-88bf-3326-e675ec63c6c8"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q450598-FB025CC2-0F34-4222-8A06-39D8AC7EEC55"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q450598-ECCCF616-4C35-4B33-A4DA-0103D8C46E55"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P3846","http://www.wikidata.org/entity/statement/q450598-de73d17a-440f-aae5-57c1-26aca10c09ae"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q450598-E31D223D-C717-4C35-ACF4-4065DC0CF5D0"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q450598-AC7B2ED7-2B28-4779-933B-5711BAE42293"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q450598-A583042E-CC91-4BBC-AD34-642B442A446F"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q450598-EC981C18-B1FD-4D30-BFA7-CB27128FDD2B"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/q450598-e3932e11-48b8-2eba-21ee-611b1a8b6f91"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q450598-b5bd2e33-4762-8188-ca37-1cf610e2a5a7"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P7369","http://www.wikidata.org/entity/statement/q450598-f277e907-43bf-e292-94f8-8dd7a4d278a5"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P7400","http://www.wikidata.org/entity/statement/Q450598-f4428bba-404b-0481-437f-0c6d358a2264"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q450598-FE02E871-27D2-4F1F-B40A-FB3D7E4C3F74"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q450598-B2D4B3C2-49DD-4CB4-8C41-E29D5977B446"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q450598-CA6ADF07-7D0B-4B4A-B3DE-A912FDE9A574"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p393748820"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/6169562"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1101373407"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n00093504"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb16246679j#about"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/086314300/id"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P1006","393748820"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P10553","859691950"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q21272406"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1622272"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q3621491"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q205375"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q4773904"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q167186"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q534643"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P12458","800937"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P1368","000007237"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q374979"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P213","0000000106529384"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P214","6169562"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P227","1101373407"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P244","n00093504"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P268","16246679j"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P269","086314300"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P3065","02-A024490564"
