"subject","predicate","object"
"http://www.wikidata.org/entity/Q105830297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q105830297","http://schema.org/description","1809 United Kingdom of Great Britain and Ireland Act of Parliament 49 Geo. 3 c. 18"
"http://www.wikidata.org/entity/Q105830297","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q105830297-13283CBA-137C-4CF8-A93E-2783300945C2"
"http://www.wikidata.org/entity/Q105830297","http://www.wikidata.org/prop/direct/P577",1809-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q105830297","http://www.w3.org/2000/01/rdf-schema#label","Importation, etc. Act 1809"
"http://www.wikidata.org/entity/Q105830297","http://www.w3.org/2004/02/skos/core#prefLabel","Importation, etc. Act 1809"
"http://www.wikidata.org/entity/Q105830297","http://schema.org/name","Importation, etc. Act 1809"
"http://www.wikidata.org/entity/Q105830297","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q105830297-BFE7AC49-B812-4942-8EB9-B3C12E13B552"
"http://www.wikidata.org/entity/Q105830297","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q105774620"
"http://www.wikidata.org/entity/Q105830297","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q105830297-1048469B-7214-4948-93D6-FC8AC4DF0801"
"http://www.wikidata.org/entity/Q105830297","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q174193"
"http://www.wikidata.org/entity/Q105830297","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q105830297-1ED6D4F5-26F0-4CFD-A22E-B1A3AE00C006"
"http://www.wikidata.org/entity/Q105830297","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q174193"
"http://www.wikidata.org/entity/Q105830297","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q105830297-573D6705-ACDB-4B3C-B18A-FD2B765BD7E0"
"http://www.wikidata.org/entity/Q105830297","http://www.wikidata.org/prop/direct/P953","https://books.google.co.uk/books?id=MmM0AQAAMAAJ"
"http://www.wikidata.org/entity/Q105830297","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q105830297-32663BBB-BB70-499B-955A-8444E23EDFE4"
"http://www.wikidata.org/entity/Q105830297","http://www.wikidata.org/prop/direct/P1813","Importation, etc. Act 1809"
"http://www.wikidata.org/entity/Q105830297","http://www.wikidata.org/prop/P1031","http://www.wikidata.org/entity/statement/Q105830297-F7588D52-639A-49D5-A1CD-42E5A31C2069"
"http://www.wikidata.org/entity/Q105830297","http://www.wikidata.org/prop/direct/P1031","49 Geo. 3 c. 18"
"http://www.wikidata.org/entity/Q105830297","http://www.wikidata.org/prop/P7589","http://www.wikidata.org/entity/statement/Q105830297-6249757F-DC51-4708-94DB-B27FAB72B6F4"
"http://www.wikidata.org/entity/Q105830297","http://www.wikidata.org/prop/direct/P7589",1809-03-24T00:00:00Z
"http://www.wikidata.org/entity/Q105830297","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q105830297-FC3DC8B0-776C-486A-BC84-C247207D7C5C"
"http://www.wikidata.org/entity/Q105830297","http://www.wikidata.org/prop/P6213","http://www.wikidata.org/entity/statement/Q105830297-D6C9D5B9-8E30-4D44-B866-9DDFC95ECB81"
"http://www.wikidata.org/entity/Q105830297","http://www.wikidata.org/prop/direct-normalized/P6213","https://id.parliament.uk/F4yJwAT4"
"http://www.wikidata.org/entity/Q105830297","http://www.wikidata.org/prop/direct/P1448","An act for continuing until the Twenty-fifth Day of March One thousand eight hundred and fourteen, several Acts for the free Importation of Cochineal and Indigo; and until the Twenty-fifth Day of March One thousand eight hundred and nineteen, an Act of the Forty sixth Year of His present Majesty, to permit the Exportation of Wool from the British Plantations in America."
"http://www.wikidata.org/entity/Q105830297","http://www.wikidata.org/prop/direct/P6213","F4yJwAT4"
"http://www.wikidata.org/entity/Q105830297","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q105830297-6991A182-CD4A-47C0-8236-BDD1F62F10BD"
"http://www.wikidata.org/entity/Q105830297","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q105777577"
"http://www.wikidata.org/entity/Q105830297","http://www.wikidata.org/prop/P467","http://www.wikidata.org/entity/statement/Q105830297-3C223B04-CC8B-4095-9E88-CC8D48250C80"
"http://www.wikidata.org/entity/Q105830297","http://www.wikidata.org/prop/direct/P467","http://www.wikidata.org/entity/Q11010"
