"subject","predicate","object"
"http://www.wikidata.org/entity/Q3435746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3435746","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christian_Union_–_Reformed_Political_Party"
"http://www.wikidata.org/entity/Q3435746","http://schema.org/description","Nederlandse electorale alliantie"
"http://www.wikidata.org/entity/Q3435746","http://schema.org/description","electoral alliance in the Netherlands"
"http://www.wikidata.org/entity/Q3435746","http://www.w3.org/2000/01/rdf-schema#label","Kristliga Unionen-RSP"
"http://www.wikidata.org/entity/Q3435746","http://www.w3.org/2000/01/rdf-schema#label","Unió Cristiana-SGP"
"http://www.wikidata.org/entity/Q3435746","http://www.w3.org/2000/01/rdf-schema#label","ChristenUnie – Staatkundig Gereformeerde Partij"
"http://www.wikidata.org/entity/Q3435746","http://www.w3.org/2000/01/rdf-schema#label","ChristianUnion – Reformed Political Party"
"http://www.wikidata.org/entity/Q3435746","http://www.w3.org/2000/01/rdf-schema#label","ChristenUnie-SGP"
"http://www.wikidata.org/entity/Q3435746","http://www.w3.org/2004/02/skos/core#prefLabel","Kristliga Unionen-RSP"
"http://www.wikidata.org/entity/Q3435746","http://www.w3.org/2004/02/skos/core#prefLabel","Unió Cristiana-SGP"
"http://www.wikidata.org/entity/Q3435746","http://www.w3.org/2004/02/skos/core#prefLabel","ChristenUnie – Staatkundig Gereformeerde Partij"
"http://www.wikidata.org/entity/Q3435746","http://www.w3.org/2004/02/skos/core#prefLabel","ChristenUnie-SGP"
"http://www.wikidata.org/entity/Q3435746","http://www.w3.org/2004/02/skos/core#prefLabel","ChristianUnion – Reformed Political Party"
"http://www.wikidata.org/entity/Q3435746","http://schema.org/name","ChristenUnie – Staatkundig Gereformeerde Partij"
"http://www.wikidata.org/entity/Q3435746","http://schema.org/name","ChristianUnion – Reformed Political Party"
"http://www.wikidata.org/entity/Q3435746","http://schema.org/name","ChristenUnie-SGP"
"http://www.wikidata.org/entity/Q3435746","http://schema.org/name","Unió Cristiana-SGP"
"http://www.wikidata.org/entity/Q3435746","http://schema.org/name","Kristliga Unionen-RSP"
"http://www.wikidata.org/entity/Q3435746","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3435746-9F0A9ED4-0F1F-4580-BE9F-AA5B207C0E9B"
"http://www.wikidata.org/entity/Q3435746","http://www.wikidata.org/prop/direct/P646","/m/01zwsh"
"http://www.wikidata.org/entity/Q3435746","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3435746-86F1CDE2-0552-4759-8E4F-FA1000646E60"
"http://www.wikidata.org/entity/Q3435746","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q388602"
"http://www.wikidata.org/entity/Q3435746","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q3435746-5373694a-4858-cc91-052a-7430ed27550c"
"http://www.wikidata.org/entity/Q3435746","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q55"
"http://www.wikidata.org/entity/Q3435746","http://www.wikidata.org/prop/P1142","http://www.wikidata.org/entity/statement/Q3435746-456d2ac5-467f-1000-c37a-06c8cf5f4008"
"http://www.wikidata.org/entity/Q3435746","http://www.wikidata.org/prop/P1142","http://www.wikidata.org/entity/statement/Q3435746-4ab8e5b8-426f-93ed-7719-bc316b456ca1"
"http://www.wikidata.org/entity/Q3435746","http://www.wikidata.org/prop/direct/P1142","http://www.wikidata.org/entity/Q209158"
"http://www.wikidata.org/entity/Q3435746","http://www.wikidata.org/prop/direct/P1142","http://www.wikidata.org/entity/Q1414298"
"http://www.wikidata.org/entity/Q3435746","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q3435746-CCCB9171-E60D-40CA-A63F-542C114A9E14"
"http://www.wikidata.org/entity/Q3435746","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/ChristenUnie%E2%80%93SGP%20logo.png"
"http://www.wikidata.org/entity/Q3435746","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q3435746-A8CA858C-2860-4195-9E58-CD33CB4852C5"
"http://www.wikidata.org/entity/Q3435746","http://www.wikidata.org/prop/direct/P571",2001-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3435746","http://www.wikidata.org/prop/P1410","http://www.wikidata.org/entity/statement/Q3435746-15B19B7A-0882-4CDB-8B2F-8CAB10958426"
"http://www.wikidata.org/entity/Q3435746","http://www.wikidata.org/prop/P1410","http://www.wikidata.org/entity/statement/Q3435746-199B79FD-E51D-411F-B6AB-BF2AB7607565"
"http://www.wikidata.org/entity/Q3435746","http://www.wikidata.org/prop/P1410","http://www.wikidata.org/entity/statement/Q3435746-C2D8D46F-B082-46D0-9180-AA667B893834"
"http://www.wikidata.org/entity/Q3435746","http://www.wikidata.org/prop/P1410","http://www.wikidata.org/entity/statement/Q3435746-CC89D5AD-F899-418F-B24F-F1E1634221DB"
"http://www.wikidata.org/entity/Q3435746","http://www.wikidata.org/prop/P1410","http://www.wikidata.org/entity/statement/Q3435746-A73CA2D6-824D-4EDA-9919-6076546E29BF"
"http://www.wikidata.org/entity/Q3435746","http://www.wikidata.org/prop/direct/P1410",4
"http://www.wikidata.org/entity/Q3435746","http://www.wikidata.org/prop/direct/P1410",1
"http://www.wikidata.org/entity/Q3435746","http://www.w3.org/2004/02/skos/core#altLabel","ChristenUnie - SGP"
"http://www.wikidata.org/entity/Q3435746","http://www.w3.org/2004/02/skos/core#altLabel","ChristenUnie/SGP"
"http://www.wikidata.org/entity/Q3435746","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q3435746-8d794a91-4bee-36c5-5efb-a3ecd5d706c2"
"http://www.wikidata.org/entity/Q3435746","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q3435746-D59D8E72-B2E8-43E6-AA52-47C232F627A8"
"http://www.wikidata.org/entity/Q3435746","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1377279"
"http://www.wikidata.org/entity/Q3435746","http://www.wikidata.org/prop/direct/P856","http://www.eurofractie.nl/"
