"subject","predicate","object"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P190"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q26040-4B277548-0A85-45FC-B8CD-7C4188228661"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P8313","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Borås,_Norway"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","עיר בשוודיה"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","area urbana della Svezia"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","İsveç'in Västergötland ili, Borås ilçesine bağlı kentsel alan (tätort)"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","tätort i Borås kommun, Sverige"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","град во Шведска"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","schwedische Gemeinde"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","zità te la Svezia"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","瑞典布罗斯市镇的城区"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","شهری در سوئد"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","urban area in Borås Municipality, Sweden"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","cidade de Suecia"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","urbano območje na Švedskem"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","by i Borås Kommune, Sverige"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","места ў лэне Вэстра Ёталянд (Швэцыя)"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","Taajama Boråsin kunnassa, Ruotsissa"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","by i Sverige"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","město v jihozápadním Švédsku, v provincii Västra Götaland"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","ciudad en la provincia de Västergötland, Suecia"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","stad in Zweden"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","város"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","スウェーデンの都市"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","miasto w Szwecji"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","unité urbaine suédoise"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","город в Швеции"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","בורוס"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Бурос"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Бурас"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Бурос"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","بوروس"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","ბუროსი"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","布罗斯"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","بوراس"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","బోరాస్"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Бурос"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Бурос"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","போராஸ்"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","बोरस"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Buros"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Բուրոս"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Boerosia"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","布羅斯"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Бурос"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","बूरॉस"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Бурос"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Μπορός"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Burosas"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","બોરસ"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Борос"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","بوراس"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","බෝරාස්"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","บูรวส"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Бурос"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Boras"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","布羅斯"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Бурос"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","بوروس"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","보로스"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","বুরোস"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Бурос"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Burosa"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","ಬೋರಾಸ್"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","ボロース"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Buros"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","布羅斯"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Бурос"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","போராஸ்"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","बोरस"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Бурос"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","بوروس"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Բուրոս"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Бурос"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","বুরোস"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Boerosia"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","بوراس"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Бурас"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Burosas"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Бурос"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","ಬೋರಾಸ್"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","ボロース"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","布羅斯"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","बूरॉस"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Бурос"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Boras"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","బోరాస్"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","બોરસ"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","보로스"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Burosa"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","בורוס"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Бурос"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Бурос"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","ბუროსი"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","布罗斯"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Бурос"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","بوروس"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","بوراس"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","බෝරාස්"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Борос"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","บูรวส"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Бурос"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Μπορός"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","ბუროსი"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","布羅斯"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","ボロース"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Boras"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Burosa"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","बोरस"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","બોરસ"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Бурос"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Бурос"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","בורוס"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Борос"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","布罗斯"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Μπορός"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","बूरॉस"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","بوراس"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Бурос"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Buros"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","බෝරාස්"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","บูรวส"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Бурос"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Բուրոս"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","布羅斯"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","ಬೋರಾಸ್"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","بوروس"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","బోరాస్"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","보로스"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Boerosia"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","বুরোস"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Бурос"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Burosas"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Бурос"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Бурос"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Бурас"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","بوروس"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Бурос"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","بوراس"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Бурос"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","போராஸ்"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q26040-52AC8864-A4DE-4AB6-A030-B8B2258E09E5"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P646","/m/0yqqm"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q26040-2ECD15D0-7DCF-487D-8526-9492B53F9D69"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P6262","sweden:Borås"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q26040-af54f315-1641-4bc6-bfe4-3f7561d761f2"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q26040-C2D45149-D6B8-48EE-A69B-759770A6C89A"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q26040-5F0B3613-4ECB-4359-800E-EEA6C3ED6003"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q26040-1DE4F85C-8D38-42D4-93B2-F1FE385DA2D1"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q26040-8F644F8A-E3D2-4E55-84E8-A3203B0C35D1"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Boras.jpg"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q12813115"
