"subject","predicate","object"
"http://www.wikidata.org/prop/P9441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P9441","http://www.openlinksw.com/schemas/virtrdf#label","Wissens-Aggregator Mittelalter und Frühe Neuzeit-identificatiecode"
"http://www.wikidata.org/prop/P9441","http://www.openlinksw.com/schemas/virtrdf#label","Wissens-Aggregator Mittelalter und Frühe Neuzeit ID"
"http://www.wikidata.org/prop/P9441","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Wissens-Aggregator Mittelalter und Frühe Neuzeit"
"http://www.wikidata.org/prop/P9441","http://www.openlinksw.com/schemas/virtrdf#label","identificador Wissens-Aggregator Mittelalter und Frühe Neuzeit"
"http://www.wikidata.org/prop/P9441","http://www.openlinksw.com/schemas/virtrdf#label","Wissens-Aggregator Mittelalter und Frühe Neuzeit-ID"
"http://www.wikidata.org/prop/P9441","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар Wissens-Aggregator Mittelalter und Frühe Neuzeit"
"http://www.wikidata.org/prop/P9441","http://www.openlinksw.com/schemas/virtrdf#label","Wissens-Aggregator Mittelalter und Frühe Neuzeit kimliği"
"http://www.wikidata.org/prop/P9441","http://www.openlinksw.com/schemas/virtrdf#label","Wissens-Aggregator Mittelalter und Frühe Neuzeit ID"
"http://www.wikidata.org/prop/P9441","http://www.openlinksw.com/schemas/virtrdf#label","Wissens-Aggregator Mittelalter und Frühe Neuzeit-Kennung"
"http://www.wikidata.org/prop/P9441","http://www.openlinksw.com/schemas/virtrdf#label","identificativo Wissens-Aggregator Mittelalter und Frühe Neuzeit"
