"subject","predicate","object"
"http://www.wikidata.org/entity/Q60788036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q60788036","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Church_of_Saint_Matthew_of_Zolná"
"http://www.wikidata.org/entity/Q60788036","http://schema.org/description","kerkgebouw in Slowakije"
"http://www.wikidata.org/entity/Q60788036","http://schema.org/description","národná kultúrna pamiatka v obci Zvolen, okrese Zvolen"
"http://www.wikidata.org/entity/Q60788036","http://schema.org/description","národní kulturní památka v obci Zvolen, okrese Zvolen"
"http://www.wikidata.org/entity/Q60788036","http://schema.org/description","Roman Catholic church in Zvolen, Slovakia"
"http://www.wikidata.org/entity/Q60788036","http://schema.org/description","Kirchengebäude in der Slowakei"
"http://www.wikidata.org/entity/Q60788036","http://www.w3.org/2000/01/rdf-schema#label","filiálny kostol r. k. sv. Matúša"
"http://www.wikidata.org/entity/Q60788036","http://www.w3.org/2000/01/rdf-schema#label","Church of Saint Matthew of Zolná"
"http://www.wikidata.org/entity/Q60788036","http://www.w3.org/2004/02/skos/core#prefLabel","filiálny kostol r. k. sv. Matúša"
"http://www.wikidata.org/entity/Q60788036","http://www.w3.org/2004/02/skos/core#prefLabel","Church of Saint Matthew of Zolná"
"http://www.wikidata.org/entity/Q60788036","http://schema.org/name","filiálny kostol r. k. sv. Matúša"
"http://www.wikidata.org/entity/Q60788036","http://schema.org/name","Church of Saint Matthew of Zolná"
"http://www.wikidata.org/entity/Q60788036","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q60788036-78B5A793-1ADF-4605-8530-571FC9A76B20"
"http://www.wikidata.org/entity/Q60788036","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q60788036-AD783A09-ADC4-4CD4-A57A-17D9A0922CC4"
"http://www.wikidata.org/entity/Q60788036","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q60788036-0F798C34-8F87-45BD-B70E-947D03DE6A09"
"http://www.wikidata.org/entity/Q60788036","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Zolna%20kostol%2001.jpg"
"http://www.wikidata.org/entity/Q60788036","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Zoln%C3%A1%20kostol%202011.JPG"
"http://www.wikidata.org/entity/Q60788036","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16970"
"http://www.wikidata.org/entity/Q60788036","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q60788036-e6f18098-4b2f-493f-301c-778636ca7ada"
"http://www.wikidata.org/entity/Q60788036","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q214"
"http://www.wikidata.org/entity/Q60788036","http://www.wikidata.org/prop/P10689","http://www.wikidata.org/entity/statement/Q60788036-45AD1DE0-F4F7-497D-9D1E-B7A0F4B14069"
"http://www.wikidata.org/entity/Q60788036","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q60788036-F1B260A1-1EC3-4CE1-851B-8D3073CFF877"
"http://www.wikidata.org/entity/Q60788036","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q60788036-D78DF78D-1EEA-4C5E-9127-4D49B8875820"
"http://www.wikidata.org/entity/Q60788036","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11h366f_x7"
"http://www.wikidata.org/entity/Q60788036","http://www.wikidata.org/prop/direct/P10689","121079287"
"http://www.wikidata.org/entity/Q60788036","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q112086057"
"http://www.wikidata.org/entity/Q60788036","http://www.wikidata.org/prop/direct/P2671","/g/11h366f_x7"
"http://www.wikidata.org/entity/Q60788036","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q60788036-F6AE664E-D78D-47D0-9743-BD207A4C0C46"
"http://www.wikidata.org/entity/Q60788036","http://www.wikidata.org/prop/direct/P571",1300-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q60788036","http://www.wikidata.org/prop/P149","http://www.wikidata.org/entity/statement/Q60788036-AEF444C3-51E6-4C7C-9390-9E33D0B621A1"
"http://www.wikidata.org/entity/Q60788036","http://www.wikidata.org/prop/direct/P149","http://www.wikidata.org/entity/Q176483"
"http://www.wikidata.org/entity/Q60788036","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q60788036-10974519-C677-4ACD-B201-9634519FE2BF"
"http://www.wikidata.org/entity/Q60788036","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q60788036-E6B677F9-7160-4C13-AEF3-5F96C4C58263"
"http://www.wikidata.org/entity/Q60788036","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q60788036-e0a43fa7-6500-4c2d-b749-909e3dc1edad"
"http://www.wikidata.org/entity/Q60788036","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q11874"
"http://www.wikidata.org/entity/Q60788036","http://www.wikidata.org/prop/direct/P625","POINT(19.22496 48.602)"
"http://www.wikidata.org/entity/Q60788036","http://www.wikidata.org/prop/direct/P625","POINT(19.224884 48.602005)"
"http://www.wikidata.org/entity/Q60788036","http://www.wikidata.org/prop/P7170","http://www.wikidata.org/entity/statement/Q60788036-BD7A3F6D-847F-4D36-92B9-202B6692A2E1"
"http://www.wikidata.org/entity/Q60788036","http://www.wikidata.org/prop/direct/P7170","611-1127/1"
