"subject","predicate","object"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q2500129-66a279b1-4f5a-5f5a-b2de-bbf8048eca37"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P2003","jasperstuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jasper_Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/description","çiklist belg"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/description","ciclista belga"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/description","belgisk tävlingscyklist"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/description","велосипедист"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/description","ciclista su strada belga"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/description","Belgian cyclist"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/description","Belgisch wielrenner"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/description","бельгійський велогонщик"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/description","ciclista belga"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/description","belgický cyklista"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/description","دوچرخه سوار بلژیکی"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/description","Բելգիական հեծանվորդ"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/description","bisicliste beljes"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/description","coureur cycliste belge"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/description","רוכב אופניים בלגי"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/description","বেলজীয় সাইক্লিস্ট"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/description","ciclist belgian"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/description","belgijski kolarz"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/description","Belgia jalgrattur"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/description","бельгийский велогонщик"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/description","kilpapyöräilijä"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/description","txirrindulari belgikarra"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/description","Belgian cyclist"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/description","rothaí Beilgeach"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/description","ciclista belga"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/description","belgischer Radrennfahrer"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/description","Belgian cyclist"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/description","Belçikalı bisikletçi (d. 1992)"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/description","ciclista belga"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/description","belsche Vëlossportler"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/description","belga biciklisto"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/description","ciclista belxicanu"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/description","دراج بلجيكي"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","雅斯佩爾·斯泰芬"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","جاسبر ستوفين"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Јаспер Стејвен"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Яспер Стёйвен"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","יספר סטויבן"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","ヤスパー・スタイヴェン"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","یاسپر استویفن"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","جاسبر ستوفين"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","แจสเปอร์ สตูเวน"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","雅斯佩尔·斯泰芬"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jaspers Steivens"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","雅斯佩尔·斯泰芬"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jaspers Steivens"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Яспер Стёйвен"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","แจสเปอร์ สตูเวน"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","雅斯佩爾·斯泰芬"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","جاسبر ستوفين"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","ヤスパー・スタイヴェン"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","یاسپر استویفن"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Јаспер Стејвен"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","יספר סטויבן"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","جاسبر ستوفين"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#prefLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Јаспер Стејвен"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jaspers Steivens"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","جاسبر ستوفين"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","雅斯佩尔·斯泰芬"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
