"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q109268219-87c59630-465d-d905-3427-cc707031ec21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q109268219-87c59630-465d-d905-3427-cc707031ec21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q109268219-87c59630-465d-d905-3427-cc707031ec21","http://www.wikidata.org/prop/qualifier/P580",1997-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q109268219-87c59630-465d-d905-3427-cc707031ec21","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/7eca85bb7139467b8a00957d652cc79c"
"http://www.wikidata.org/entity/statement/Q109268219-87c59630-465d-d905-3427-cc707031ec21","http://www.wikidata.org/prop/qualifier/P582",1999-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q109268219-87c59630-465d-d905-3427-cc707031ec21","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/2b3197a343b1554b824b915aa6ffd70f"
"http://www.wikidata.org/entity/statement/Q109268219-87c59630-465d-d905-3427-cc707031ec21","http://www.wikidata.org/prop/qualifier/P3831","http://www.wikidata.org/entity/Q55534929"
"http://www.wikidata.org/entity/statement/Q109268219-87c59630-465d-d905-3427-cc707031ec21","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d4d895d1f0e67d13e6e2a45da417dfc2c62f4179"
"http://www.wikidata.org/entity/statement/Q109268219-87c59630-465d-d905-3427-cc707031ec21","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q109268219-87c59630-465d-d905-3427-cc707031ec21","http://www.wikidata.org/prop/statement/P710","http://www.wikidata.org/entity/Q513985"
