"subject","predicate","object"
"http://www.wikidata.org/entity/Q37320276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q37320276","http://schema.org/description","scientific article published on 18 January 2013"
"http://www.wikidata.org/entity/Q37320276","http://schema.org/description","articolo scientifico"
"http://www.wikidata.org/entity/Q37320276","http://schema.org/description","bilimsel makale"
"http://www.wikidata.org/entity/Q37320276","http://schema.org/description","vedecký článok"
"http://www.wikidata.org/entity/Q37320276","http://schema.org/description","artículu científicu espublizáu en 2013"
"http://www.wikidata.org/entity/Q37320276","http://schema.org/description","article scientifique"
"http://www.wikidata.org/entity/Q37320276","http://schema.org/description","مقالة علمية نشرت في 18 يناير 2013"
"http://www.wikidata.org/entity/Q37320276","http://schema.org/description","vědecký článek"
"http://www.wikidata.org/entity/Q37320276","http://schema.org/description","наукова стаття, опублікована в січні 2013"
"http://www.wikidata.org/entity/Q37320276","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q37320276","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q37320276","http://schema.org/description","vetenskaplig artikel"
"http://www.wikidata.org/entity/Q37320276","http://schema.org/description","wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q37320276","http://schema.org/description","videnskabelig artikel"
"http://www.wikidata.org/entity/Q37320276","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q37320276","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q37320276-2727554E-0FDF-4069-BDFE-FE1EB8283FCF"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/direct/P577",2013-01-18T00:00:00Z
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37320276-EFE41651-407F-4FFF-9F46-66128513FC39"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37320276-F9CB5A3C-3D02-4534-9751-F008EB8EECED"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37320276-FFD8B890-5B58-4423-9457-5C9523749CBB"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37320276-E48878B2-88D2-412D-A322-CF929345EAB9"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37320276-E53E1C4E-782C-42FC-915D-AB68F4135FFE"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37320276-EE1BE8FB-6F45-4091-BEA2-EE691027C139"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37320276-CECE9680-A032-4426-9338-978DB6C49A75"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37320276-CA79CFD1-7E80-4F07-913A-6C6D5DAE340E"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37320276-92D8A26E-1D42-405F-A2C4-6B6B19EE556C"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37320276-77D8206E-CEFD-42BA-8417-0FBF60AD151F"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37320276-6AEF339D-4722-4AA5-863A-8F1E559A990C"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37320276-3C680274-25C6-452E-9DDD-051FDCA8BB92"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37320276-49D8B1DF-A081-424F-8CAF-33AF0940094E"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37320276-2B783881-FC77-4CA2-AE2F-B2DDBC162F55"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37320276-0175E8AE-617B-4936-A0AB-40DA24B6A1C2"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37320276-02C93DB8-F934-4A36-82EC-80DD3208B23C"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35234910"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34098642"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46284201"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51548134"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46420767"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q52089390"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q30494808"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44585887"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36053236"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46641932"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57447550"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36535382"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46224217"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q45728613"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35167676"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33628840"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q37320276-9D4D3158-F6DD-416E-8C64-AE8B4FFBD4AF"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q37320276-D834C272-C373-4D11-AAA5-2E905C06ED7A"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q37320276-F1161EBD-E992-44C9-AD06-31BA5FD98690"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q37320276-4769BF96-8031-44BE-8358-05C3BE036F03"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q37320276-4419AE8F-6D7F-4FEB-B5ED-861C8FBBEC54"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q37320276-0FFDCCE8-678D-4F6F-B1E4-44EA33B6F97A"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q37320276-D6F2F00C-0610-4B8A-BED0-D9D3E1CFC858"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q37320276-7B8F3EAB-B561-4F37-8AE4-B3FD50ABECE4"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/direct/P2093","Taemin Oh"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/direct/P2093","Stefanie D Vassar"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/direct/P2093","Barbara G Vickrey"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/direct/P2093","Andrew Dadour"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/direct/P2093","Christine B Baca"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/direct/P2093","Jason S Hauptman"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/direct/P2093","Raman Sankar"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/direct/P2093","Noriko Salamon"
"http://www.wikidata.org/entity/Q37320276","http://www.w3.org/2000/01/rdf-schema#label","Sociodemographic changes over 25 years of pediatric epilepsy surgery at UCLA."
"http://www.wikidata.org/entity/Q37320276","http://www.w3.org/2000/01/rdf-schema#label","Sociodemographic changes over 25 years of pediatric epilepsy surgery at UCLA."
"http://www.wikidata.org/entity/Q37320276","http://www.w3.org/2000/01/rdf-schema#label","Sociodemographic changes over 25 years of pediatric epilepsy surgery at UCLA."
"http://www.wikidata.org/entity/Q37320276","http://www.w3.org/2004/02/skos/core#prefLabel","Sociodemographic changes over 25 years of pediatric epilepsy surgery at UCLA."
"http://www.wikidata.org/entity/Q37320276","http://www.w3.org/2004/02/skos/core#prefLabel","Sociodemographic changes over 25 years of pediatric epilepsy surgery at UCLA."
"http://www.wikidata.org/entity/Q37320276","http://www.w3.org/2004/02/skos/core#prefLabel","Sociodemographic changes over 25 years of pediatric epilepsy surgery at UCLA."
"http://www.wikidata.org/entity/Q37320276","http://schema.org/name","Sociodemographic changes over 25 years of pediatric epilepsy surgery at UCLA."
"http://www.wikidata.org/entity/Q37320276","http://schema.org/name","Sociodemographic changes over 25 years of pediatric epilepsy surgery at UCLA."
"http://www.wikidata.org/entity/Q37320276","http://schema.org/name","Sociodemographic changes over 25 years of pediatric epilepsy surgery at UCLA."
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q37320276-8A884E86-B982-4E90-AAF3-DBD1E06541B0"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q37320276-95760927-E43D-4B47-AC77-D53187FFC44E"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q87489627"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q107790467"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q37320276-C62331A5-107B-4935-BF62-92561E04F75E"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/direct/P1476","Sociodemographic changes over 25 years of pediatric epilepsy surgery at UCLA."
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q37320276-84C41325-307A-4681-AF64-4923627DCC62"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/direct/P304","250-255"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q37320276-BAB7926E-D7FA-45AC-8473-16563413246B"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q37320276-D32A39A0-8F63-4B9B-9539-6C38CDA21B62"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q3487479"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q37320276-ADBDCA73-1A56-482A-BF13-8313EB03C67C"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/23331214"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/direct/P698","23331214"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q37320276-73B60DD7-B734-4D70-AB3C-D4BBE8675C23"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q26841998"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q37320276-52BB3CD3-88A5-4F23-BBF5-F494E214A643"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q37320276-251F601E-C502-4F6D-86EA-56DFF0C8F3C7"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/direct/P433","3"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/direct/P478","11"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q37320276-D5F61BC3-898F-41AE-AE5C-7FFD31AE81B5"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.3171/2012.11.PEDS12359"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/direct/P356","10.3171/2012.11.PEDS12359"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/P5875","http://www.wikidata.org/entity/statement/Q37320276-49FC16EC-722B-4921-9D1D-A57859F30567"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/direct/P5875","234695516"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/P932","http://www.wikidata.org/entity/statement/Q37320276-80B62888-93C3-4CE3-8AD1-55B2CE42FE2B"
"http://www.wikidata.org/entity/Q37320276","http://www.wikidata.org/prop/direct/P932","3832187"
