"subject","predicate","object"
"http://www.wikidata.org/prop/P10301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P10301","http://www.openlinksw.com/schemas/virtrdf#label","identificador Rexistro de Lobbies do Bundestag"
"http://www.wikidata.org/prop/P10301","http://www.openlinksw.com/schemas/virtrdf#label","German Lobbyregister ID"
"http://www.wikidata.org/prop/P10301","http://www.openlinksw.com/schemas/virtrdf#label","lobbyregisternummer i tyske Forbundsdagen"
"http://www.wikidata.org/prop/P10301","http://www.openlinksw.com/schemas/virtrdf#label","Lobbyregisternummer des Deutschen Bundestages"
"http://www.wikidata.org/prop/P10301","http://www.openlinksw.com/schemas/virtrdf#label","identifiant du registre de transparence du Bundestag"
"http://www.wikidata.org/prop/P10301","http://www.openlinksw.com/schemas/virtrdf#label","lobbyregisternummer i tyska riksdagen"
"http://www.wikidata.org/prop/P10301","http://www.openlinksw.com/schemas/virtrdf#label","identificador Registre de Lobbies del Bundestag"
"http://www.wikidata.org/prop/P10301","http://www.openlinksw.com/schemas/virtrdf#label","German Lobbyregister dalinli"
"http://www.wikidata.org/prop/P10301","http://www.openlinksw.com/schemas/virtrdf#label","Bundestag Lobbyregister-identificatiecode"
"http://www.wikidata.org/prop/P10301","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар German Lobbyregister"
