"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q72016000-A477AA8F-4AC3-4B8D-A86C-BA3692641D44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q72016000-A477AA8F-4AC3-4B8D-A86C-BA3692641D44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q72016000-A477AA8F-4AC3-4B8D-A86C-BA3692641D44","http://www.wikidata.org/prop/qualifier/P577",1912-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q72016000-A477AA8F-4AC3-4B8D-A86C-BA3692641D44","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/915c27d391d151b162fe99f3c23441b2"
"http://www.wikidata.org/entity/statement/Q72016000-A477AA8F-4AC3-4B8D-A86C-BA3692641D44","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q16583733"
"http://www.wikidata.org/entity/statement/Q72016000-A477AA8F-4AC3-4B8D-A86C-BA3692641D44","http://www.wikidata.org/prop/qualifier/P2093","Adair-Dighton"
"http://www.wikidata.org/entity/statement/Q72016000-A477AA8F-4AC3-4B8D-A86C-BA3692641D44","http://www.wikidata.org/prop/qualifier/P1545","9"
"http://www.wikidata.org/entity/statement/Q72016000-A477AA8F-4AC3-4B8D-A86C-BA3692641D44","http://www.wikidata.org/prop/qualifier/P304","188"
"http://www.wikidata.org/entity/statement/Q72016000-A477AA8F-4AC3-4B8D-A86C-BA3692641D44","http://www.wikidata.org/prop/qualifier/P478","10"
"http://www.wikidata.org/entity/statement/Q72016000-A477AA8F-4AC3-4B8D-A86C-BA3692641D44","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/086753bb1f8626887c230909f29de5114c802edc"
"http://www.wikidata.org/entity/statement/Q72016000-A477AA8F-4AC3-4B8D-A86C-BA3692641D44","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
