"subject","predicate","object"
"http://www.wikidata.org/entity/Q118398294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q118398294","http://schema.org/description","طباعة فنية"
"http://www.wikidata.org/entity/Q118398294","http://schema.org/description","plate 0044 in the KB edition of Flora Batava"
"http://www.wikidata.org/entity/Q118398294","http://schema.org/description","plaat 0044 in de KB-editie van de Flora Batava"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q118398294-62D92E30-87BE-4B34-A109-57EDA3282874"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q324567"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q118398294-3E6B6BF8-42AA-4DCB-973A-04EBAFE34C11"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/direct/P577",1800-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q118398294","http://www.w3.org/2000/01/rdf-schema#label","Plaat 0044, Flora Batava (KB), deel 1"
"http://www.wikidata.org/entity/Q118398294","http://www.w3.org/2000/01/rdf-schema#label","Plate 0044, Flora Batava (KB), volume 1"
"http://www.wikidata.org/entity/Q118398294","http://www.w3.org/2004/02/skos/core#prefLabel","Plate 0044, Flora Batava (KB), volume 1"
"http://www.wikidata.org/entity/Q118398294","http://www.w3.org/2004/02/skos/core#prefLabel","Plaat 0044, Flora Batava (KB), deel 1"
"http://www.wikidata.org/entity/Q118398294","http://schema.org/name","Plaat 0044, Flora Batava (KB), deel 1"
"http://www.wikidata.org/entity/Q118398294","http://schema.org/name","Plate 0044, Flora Batava (KB), volume 1"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q118398294-951F4F23-180B-435F-83FD-7331513A1CF7"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q1526131"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q118398294-0F1D13CC-F83A-4D9A-A478-560FD7B5F108"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q118398294-47F4D13A-6565-475D-8BD0-907097F7CE42"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/direct/P1476","Euphorbia palustris"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/direct/P1476","Moeras Wolfs-Melk"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q118398294-45405471-7A57-4A06-A1DC-21CEC2DA3305"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q118398294-4F2204A1-9DCB-4442-8CE9-3388854C46E2"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q118398294-C1F69477-27DC-499E-B7EC-0BDA220C33C3"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q118398294-9385A67B-70EC-44F8-B2D4-8FB4B0A20DCF"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q118398294-06E8A3AA-2695-4D99-B36D-579159F05E5C"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Euphorbia%20palustris%20-%20Pl0044%20-%20FloraBatava-KB-v01.jpg"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11060274"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q118248037"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/direct/P973","http://resolver.kb.nl/resolve?urn=PPN:843170778"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/direct/P973","https://leeswerk.nl/florabatava/01/met_tekst/0044.htm"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q118398294-108C9859-E571-47EA-AD78-DE91C439351C"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q149364"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q118398294-BA1FEA74-1D32-4FDA-A18F-36C2159E5FBF"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q149364"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/P110","http://www.wikidata.org/entity/statement/Q118398294-BE88E5FB-CCF9-43AA-9A8A-092A406E8B94"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q118398294-499D3248-DCD5-4321-A062-BB5A8625BA8E"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q118398294-740042AF-E65D-4D9B-8015-36CA091243DC"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/direct/P110","http://www.wikidata.org/entity/Q324567"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q3161629"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/direct/P953","https://galerij.kb.nl/kb.html#/nl/florabatava01/page/59/zoom/3/lat/-67.06743335108297/lng/-51.328125"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q118398294-FCCE6C0F-E34F-4661-BB57-8C91229A2065"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q118398294-703A36CD-D946-4FDC-98AD-D9EE727CCE83"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q118398294-3CDF6491-C32A-4C9C-B44C-41DC77A1203D"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q118398294-DAF1B4E2-EF7D-43C1-A0FA-14A4F563B61A"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q94727761"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/direct/P528","843170778"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q118398294-DFD9C1E5-F78A-4FEE-9E70-2B0A64AC5488"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q118398294-32F39EF8-75F0-4B72-9B9A-8EE3482C7813"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q1526131"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/direct/P217","KW T 423 (Deel 1, Plaat 0044)"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q118398294-ED020374-156F-4EA6-8AF4-6B1F0E0AD94A"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q727"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/P8791","http://www.wikidata.org/entity/statement/Q118398294-EC555B08-36D1-411A-A056-F5C7108BCC34"
"http://www.wikidata.org/entity/Q118398294","http://www.wikidata.org/prop/direct/P8791","http://www.wikidata.org/entity/Q1526131"
