"subject","predicate","object"
"http://www.wikidata.org/entity/Q62228365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q62228365","http://schema.org/description","gen in Trypanosoma cruzi"
"http://www.wikidata.org/entity/Q62228365","http://schema.org/description","ген, наявний у Trypanosoma cruzi"
"http://www.wikidata.org/entity/Q62228365","http://www.w3.org/2000/01/rdf-schema#label","cls"
"http://www.wikidata.org/entity/Q62228365","http://www.w3.org/2000/01/rdf-schema#label","cls"
"http://www.wikidata.org/entity/Q62228365","http://www.w3.org/2004/02/skos/core#prefLabel","cls"
"http://www.wikidata.org/entity/Q62228365","http://www.w3.org/2004/02/skos/core#prefLabel","cls"
"http://www.wikidata.org/entity/Q62228365","http://schema.org/name","cls"
"http://www.wikidata.org/entity/Q62228365","http://schema.org/name","cls"
"http://www.wikidata.org/entity/Q62228365","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q62228365-1FD85845-2A58-4E12-AB3F-7E1E0B8FC462"
"http://www.wikidata.org/entity/Q62228365","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q62228365","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q62228365-04870F75-3524-46D3-A2B6-127C84170F0C"
"http://www.wikidata.org/entity/Q62228365","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q20747295"
"http://www.wikidata.org/entity/Q62228365","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q62228365-0AB5C960-1379-4C5B-9FBB-5567F9EE6994"
"http://www.wikidata.org/entity/Q62228365","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q150162"
"http://www.wikidata.org/entity/Q62228365","http://www.wikidata.org/prop/P3382","http://www.wikidata.org/entity/statement/Q62228365-0AD9737E-870A-4EE5-B1B6-B000929BCEB8"
"http://www.wikidata.org/entity/Q62228365","http://www.wikidata.org/prop/direct/P3382","TcCLB.506631.20"
"http://www.wikidata.org/entity/Q62228365","http://www.w3.org/2004/02/skos/core#altLabel","Tc00.1047053506631.20"
"http://www.wikidata.org/entity/Q62228365","http://www.wikidata.org/prop/P1057","http://www.wikidata.org/entity/statement/Q62228365-163B46EC-31C4-4891-96E6-7DDB641C55B4"
"http://www.wikidata.org/entity/Q62228365","http://www.wikidata.org/prop/P2548","http://www.wikidata.org/entity/statement/Q62228365-C3732E37-6DC2-4D74-8F3B-B87B9E88B267"
"http://www.wikidata.org/entity/Q62228365","http://www.wikidata.org/prop/P644","http://www.wikidata.org/entity/statement/Q62228365-7FB00C56-9F02-4955-B6DF-35B93560049D"
"http://www.wikidata.org/entity/Q62228365","http://www.wikidata.org/prop/P645","http://www.wikidata.org/entity/statement/Q62228365-7BD59057-B870-4F1D-80FE-2697D6BD28D7"
"http://www.wikidata.org/entity/Q62228365","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q62228365-E1DB933C-F6D7-4279-9121-759DD36C7800"
"http://www.wikidata.org/entity/Q62228365","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q62228365-98A9542A-2F72-4059-8C6E-9C32B0D2E47A"
"http://www.wikidata.org/entity/Q62228365","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q62228365-57C81E8E-87B5-4470-831D-354159C8EB1D"
"http://www.wikidata.org/entity/Q62228365","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q62228365-791FE717-254F-44D0-8FF4-707E9F1ED0EC"
"http://www.wikidata.org/entity/Q62228365","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q62228365-350B76A0-3E68-457E-A79D-8FEC0E7A6578"
"http://www.wikidata.org/entity/Q62228365","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q62228365-45E26902-1129-43FA-BCFB-C5B267B5C158"
"http://www.wikidata.org/entity/Q62228365","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q62228365-1FDFB01C-0AE7-4843-8B6E-CB4B918B61AD"
"http://www.wikidata.org/entity/Q62228365","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q62228365-2A6826FC-C443-44B6-AAE6-8792849424DB"
"http://www.wikidata.org/entity/Q62228365","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q62228365-1FCE53D5-06D6-48A8-A618-CDDE55583F6A"
"http://www.wikidata.org/entity/Q62228365","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q62228365-119FCF4A-FB13-4753-B59D-52B41E7C0FF7"
"http://www.wikidata.org/entity/Q62228365","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q62228365-0E8D1754-3029-4FD4-AFF5-BD25FBD742BC"
"http://www.wikidata.org/entity/Q62228365","http://www.wikidata.org/prop/P688","http://www.wikidata.org/entity/statement/Q62228365-F947B316-A17A-4DE8-A1C1-53354CD7BE6A"
"http://www.wikidata.org/entity/Q62228365","http://www.wikidata.org/prop/direct/P1057","http://www.wikidata.org/entity/Q62227672"
"http://www.wikidata.org/entity/Q62228365","http://www.wikidata.org/prop/direct/P2548","http://www.wikidata.org/entity/Q22809680"
"http://www.wikidata.org/entity/Q62228365","http://www.wikidata.org/prop/direct/P644","672982"
"http://www.wikidata.org/entity/Q62228365","http://www.wikidata.org/prop/direct/P645","674901"
"http://www.wikidata.org/entity/Q62228365","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q62466507"
"http://www.wikidata.org/entity/Q62228365","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q62157455"
"http://www.wikidata.org/entity/Q62228365","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q62227036"
"http://www.wikidata.org/entity/Q62228365","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q62177494"
"http://www.wikidata.org/entity/Q62228365","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q62147212"
"http://www.wikidata.org/entity/Q62228365","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q62422831"
"http://www.wikidata.org/entity/Q62228365","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q61581530"
"http://www.wikidata.org/entity/Q62228365","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q62448878"
"http://www.wikidata.org/entity/Q62228365","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q62211254"
"http://www.wikidata.org/entity/Q62228365","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q61542050"
"http://www.wikidata.org/entity/Q62228365","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q61503072"
"http://www.wikidata.org/entity/Q62228365","http://www.wikidata.org/prop/direct/P688","http://www.wikidata.org/entity/Q62228362"
