"subject","predicate","object"
"http://www.wikidata.org/entity/Q3412839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P364"
"http://www.wikidata.org/entity/Q3412839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3412839","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quality_Street_(1927_film)"
"http://www.wikidata.org/entity/Q3412839","http://schema.org/description","film út 1927 fan Sidney Franklin"
"http://www.wikidata.org/entity/Q3412839","http://schema.org/description","film uit 1927 van Sidney Franklin"
"http://www.wikidata.org/entity/Q3412839","http://schema.org/description","Film von Sidney Franklin (1927)"
"http://www.wikidata.org/entity/Q3412839","http://schema.org/description","filme de 1927 dirigit per Sidney Franklin"
"http://www.wikidata.org/entity/Q3412839","http://schema.org/description","1927. aasta film, lavastanud Sidney Franklin"
"http://www.wikidata.org/entity/Q3412839","http://schema.org/description","película estadounidense de 1927"
"http://www.wikidata.org/entity/Q3412839","http://schema.org/description","pinicla de 1927 dirigía por Sidney Franklin"
"http://www.wikidata.org/entity/Q3412839","http://schema.org/description","pel·lícula de 1927 dirigida per Sidney Franklin"
"http://www.wikidata.org/entity/Q3412839","http://schema.org/description","cinta de 1927 dirichita por Sidney Franklin"
"http://www.wikidata.org/entity/Q3412839","http://schema.org/description","фільм 1927 року"
"http://www.wikidata.org/entity/Q3412839","http://schema.org/description","filme de 1927 dirixido por Sidney Franklin"
"http://www.wikidata.org/entity/Q3412839","http://schema.org/description","film din 1927 regizat de Sidney Franklin"
"http://www.wikidata.org/entity/Q3412839","http://schema.org/description","فيلم أنتج عام 1927"
"http://www.wikidata.org/entity/Q3412839","http://schema.org/description","film del 1927 diretto da Sidney Franklin"
"http://www.wikidata.org/entity/Q3412839","http://schema.org/description","1927 film by Sidney Franklin"
"http://www.wikidata.org/entity/Q3412839","http://schema.org/description","filme de 1927 dirigido por Sidney Franklin"
"http://www.wikidata.org/entity/Q3412839","http://schema.org/description","film de Sidney Franklin, sorti en 1927"
"http://www.wikidata.org/entity/Q3412839","http://schema.org/description","סרט משנת 1927"
"http://www.wikidata.org/entity/Q3412839","http://schema.org/description","película de 1927 dirixida por Sidney Franklin"
"http://www.wikidata.org/entity/Q3412839","http://schema.org/description","film från 1927 regisserad av Sidney Franklin"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q3412839-E2250F34-DDA2-4E6F-BB44-432494516976"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/direct/P577",1927-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3412839","http://www.w3.org/2000/01/rdf-schema#label","Quality Street"
"http://www.wikidata.org/entity/Q3412839","http://www.w3.org/2000/01/rdf-schema#label","Via Belgarbo"
"http://www.wikidata.org/entity/Q3412839","http://www.w3.org/2000/01/rdf-schema#label","Quality Street (film 1927)"
"http://www.wikidata.org/entity/Q3412839","http://www.w3.org/2000/01/rdf-schema#label","Quality Street"
"http://www.wikidata.org/entity/Q3412839","http://www.w3.org/2000/01/rdf-schema#label","La Galante Méprise"
"http://www.wikidata.org/entity/Q3412839","http://www.w3.org/2000/01/rdf-schema#label","Quality Street"
"http://www.wikidata.org/entity/Q3412839","http://www.w3.org/2004/02/skos/core#prefLabel","Via Belgarbo"
"http://www.wikidata.org/entity/Q3412839","http://www.w3.org/2004/02/skos/core#prefLabel","Quality Street"
"http://www.wikidata.org/entity/Q3412839","http://www.w3.org/2004/02/skos/core#prefLabel","Quality Street"
"http://www.wikidata.org/entity/Q3412839","http://www.w3.org/2004/02/skos/core#prefLabel","La Galante Méprise"
"http://www.wikidata.org/entity/Q3412839","http://www.w3.org/2004/02/skos/core#prefLabel","Quality Street"
"http://www.wikidata.org/entity/Q3412839","http://www.w3.org/2004/02/skos/core#prefLabel","Quality Street (film 1927)"
"http://www.wikidata.org/entity/Q3412839","http://schema.org/name","Via Belgarbo"
"http://www.wikidata.org/entity/Q3412839","http://schema.org/name","Quality Street"
"http://www.wikidata.org/entity/Q3412839","http://schema.org/name","Quality Street (film 1927)"
"http://www.wikidata.org/entity/Q3412839","http://schema.org/name","Quality Street"
"http://www.wikidata.org/entity/Q3412839","http://schema.org/name","La Galante Méprise"
"http://www.wikidata.org/entity/Q3412839","http://schema.org/name","Quality Street"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3412839-55649DC3-6F6B-47CD-85EA-E29EA20EAA43"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/direct/P646","/m/02q53s9"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q3412839-D496BBDD-F5D7-41C5-B155-38BA0D8D342E"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/direct/P1476","Quality Street"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q3412839-80BE5C2D-D7FB-466C-AF73-A1ED092D3834"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q838368"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q3412839-4618BF4B-11EB-4683-9B7C-BCCB723988B3"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3412839-455D7B00-EA4A-42C2-AFB6-9ACD002BF421"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Poster%20-%20Quality%20Street%20%281927%29%2001.jpg"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11424"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P2061","http://www.wikidata.org/entity/statement/Q3412839-339B6692-3DE7-445D-8FD2-CE68AC9FC052"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P2554","http://www.wikidata.org/entity/statement/Q3412839-6B1E547C-945E-4D93-A8E3-0A4C4738C22C"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P5338","http://www.wikidata.org/entity/statement/Q3412839-a6e73dbb-42c4-7999-641f-a8e8b140493a"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/direct/P2061","http://www.wikidata.org/entity/Q20970432"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/direct/P2554","http://www.wikidata.org/entity/Q727904"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/direct/P5338","Q/QualityStreet1927"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P1040","http://www.wikidata.org/entity/statement/Q3412839-9624F094-B449-46E5-A629-EDE9F8BA7A80"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P11460","http://www.wikidata.org/entity/statement/Q3412839-485D09F8-1215-4126-899E-9099781F6C5F"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P12096","http://www.wikidata.org/entity/statement/Q3412839-0709D41B-1A3B-48DB-823C-EE4DAB28CDCA"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q3412839-D5DBD5B1-5495-4158-B0A3-1F506761026B"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q3412839-a3067a92-cd5d-40d0-a52f-7a4672c4ed82"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q3412839-b2f4acc4-9493-430a-b8d9-809347bcee50"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q3412839-22C067BC-01DD-4E6D-B37B-902A3C264614"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q3412839-607d6b6f-d83c-4611-92b4-2451c1ea5010"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q3412839-6a3539de-e480-4296-ae1a-0e14b4f5ee35"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q3412839-A40BE00A-7DF9-4741-9642-C88967771094"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P1970","http://www.wikidata.org/entity/statement/Q3412839-AAD12920-27B6-45EA-888B-49FAA9AFDB10"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P2047","http://www.wikidata.org/entity/statement/Q3412839-6B17C93E-B601-498F-8A70-760DE19B16FA"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P2515","http://www.wikidata.org/entity/statement/Q3412839-ECA7E920-1927-4FB9-863A-F1FF9129CE55"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P2603","http://www.wikidata.org/entity/statement/Q3412839-A3B4CF84-A419-4947-86EE-D04B94CC1AEE"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P2704","http://www.wikidata.org/entity/statement/Q3412839-D87539A3-22C9-4334-A9EF-C6B37FBB9385"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P3138","http://www.wikidata.org/entity/statement/Q3412839-3776ABBE-5DE2-46F2-B729-66B902C0972A"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q3412839-2DBD1FF4-76AF-4C68-8AB4-91D7898989A1"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P4529","http://www.wikidata.org/entity/statement/Q3412839-E0943F8B-E8A8-405E-9943-7BD2B524B76E"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P4947","http://www.wikidata.org/entity/statement/Q3412839-44721718-6EAF-4DE9-95DD-48CD15369B6C"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/q3412839-95CD6DC0-88C3-4BCE-8BF5-4AF8F6771AB4"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/q3412839-B89F4F66-1422-4B6C-8AB7-3520DFF22C7D"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P6127","http://www.wikidata.org/entity/statement/Q3412839-829E1F9B-E8A0-4F9D-9736-FC7735BFC578"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q3412839-F54ECC0E-A352-4238-BFC0-9F347A415D3C"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P8013","http://www.wikidata.org/entity/statement/Q3412839-40169768-76C0-49A6-BFF5-910344F5ECC4"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/direct/P1040","http://www.wikidata.org/entity/Q4886057"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/direct/P11460","5d776bbc51dd69001fe33929"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/direct/P12096","62704"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q3193977"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q242416"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q1126956"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q727052"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q2070099"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q6759883"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q6756370"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q294931"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q242416"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q438472"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/direct/P1970","41969"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/direct/P2047",80
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/direct/P2515","http://www.wikidata.org/entity/Q119384"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/direct/P2603","201081"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/direct/P2704","10.5240/632A-611C-B063-B41F-EED9-J"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/direct/P3138","85172"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/direct/P4529","3525776"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/direct/P4947","348385"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/direct/P57","http://www.wikidata.org/entity/Q773066"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q356913"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/direct/P6127","quality-street-1927"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q179200"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/direct/P8013","movies/quality-street-1927"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P3593","http://www.wikidata.org/entity/statement/Q3412839-F023D76E-99EF-4565-979B-88E1447AE905"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P8296","http://www.wikidata.org/entity/statement/Q3412839-1c6124d7-8303-4d82-ba16-6102d7b6fd75"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/direct/P3593","11487"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/direct/P8296","F004067"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q3412839-b8be8305-1844-4544-a9a5-95bdbe78d458"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/direct/P373","Quality Street (1927 film)"
"http://www.wikidata.org/entity/Q3412839","http://www.w3.org/2004/02/skos/core#altLabel","Quality Street (1927)"
"http://www.wikidata.org/entity/Q3412839","http://www.w3.org/2004/02/skos/core#altLabel","De slimme gouvernante"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q3412839-767E907D-B468-4682-BC34-B0E1FEF48CFA"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q3412839-6BE8788B-F591-440E-BB74-8208F49AEABF"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/q3412839-B045ED7C-7698-4834-AEC7-53BD829CDAFA"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/q3412839-21B645B1-7BAA-4FB8-9A20-68C1F5F2CB2D"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/q3412839-395C608C-0D49-44BC-9796-8D3870292A76"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/q3412839-6C30A8AD-E854-49F9-BA2E-59F6CFEE0AA0"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q3412839-7E79A1B4-7EE8-407B-A764-533403535C21"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q226730"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q859369"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/direct/P345","tt0018297"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/P8033","http://www.wikidata.org/entity/statement/Q3412839-DDB72586-124B-4DA7-9835-B34510819C4B"
"http://www.wikidata.org/entity/Q3412839","http://www.wikidata.org/prop/direct/P8033","quality-street-m100021054"
