"subject","predicate","object"
"http://www.wikidata.org/entity/Q30280335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q30280335","http://schema.org/description","ospedale privato di Brescia"
"http://www.wikidata.org/entity/Q30280335","http://schema.org/description","healthcare organization in Brescia, Italy"
"http://www.wikidata.org/entity/Q30280335","http://www.w3.org/2000/01/rdf-schema#label","Fondazione Poliambulanza"
"http://www.wikidata.org/entity/Q30280335","http://www.w3.org/2000/01/rdf-schema#label","Fondazion Poliambulanza"
"http://www.wikidata.org/entity/Q30280335","http://www.w3.org/2000/01/rdf-schema#label","Fondazione Poliambulanza Istituto Ospedaliero"
"http://www.wikidata.org/entity/Q30280335","http://www.w3.org/2004/02/skos/core#prefLabel","Fondazione Poliambulanza"
"http://www.wikidata.org/entity/Q30280335","http://www.w3.org/2004/02/skos/core#prefLabel","Fondazion Poliambulanza"
"http://www.wikidata.org/entity/Q30280335","http://www.w3.org/2004/02/skos/core#prefLabel","Fondazione Poliambulanza Istituto Ospedaliero"
"http://www.wikidata.org/entity/Q30280335","http://schema.org/name","Fondazione Poliambulanza"
"http://www.wikidata.org/entity/Q30280335","http://schema.org/name","Fondazione Poliambulanza Istituto Ospedaliero"
"http://www.wikidata.org/entity/Q30280335","http://schema.org/name","Fondazion Poliambulanza"
"http://www.wikidata.org/entity/Q30280335","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q30280335-38F1B531-A726-47A7-A515-5FA122BE8CF9"
"http://www.wikidata.org/entity/Q30280335","http://www.wikidata.org/prop/direct/P6782","03kt3v622"
"http://www.wikidata.org/entity/Q30280335","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q30280335-54A189FC-7947-4511-AEAC-3C61C27A9188"
"http://www.wikidata.org/entity/Q30280335","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4287745"
"http://www.wikidata.org/entity/Q30280335","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q30280335-D2B20C48-931D-4B3A-9658-32E4E327E868"
"http://www.wikidata.org/entity/Q30280335","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q38"
"http://www.wikidata.org/entity/Q30280335","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q30280335-DD2FB59E-3144-4BF0-A3FB-10E1BB5FAD0D"
"http://www.wikidata.org/entity/Q30280335","http://www.wikidata.org/prop/P3153","http://www.wikidata.org/entity/statement/Q30280335-D1152215-4855-4468-8F89-8ED670001ED6"
"http://www.wikidata.org/entity/Q30280335","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q30280335-2255CA2A-58BC-4491-8D63-578243555A93"
"http://www.wikidata.org/entity/Q30280335","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11f01h4qtd"
"http://www.wikidata.org/entity/Q30280335","http://www.wikidata.org/prop/direct/P2671","/g/11f01h4qtd"
"http://www.wikidata.org/entity/Q30280335","http://www.wikidata.org/prop/direct/P3153","501100013123"
"http://www.wikidata.org/entity/Q30280335","http://www.wikidata.org/prop/direct/P3500","188700"
"http://www.wikidata.org/entity/Q30280335","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q30280335-51DE51A1-2EDE-482E-94BC-38388299EFEE"
"http://www.wikidata.org/entity/Q30280335","http://www.wikidata.org/prop/direct/P571",1903-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q30280335","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q30280335-f7176465-474a-d354-dcbf-8c0b730a0659"
"http://www.wikidata.org/entity/Q30280335","http://www.wikidata.org/prop/direct/P373","Fondazione Poliambulanza (Brescia)"
"http://www.wikidata.org/entity/Q30280335","http://www.w3.org/2004/02/skos/core#altLabel","PFH"
"http://www.wikidata.org/entity/Q30280335","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q30280335-BCD88DA4-79B9-46A6-9C77-754182895552"
"http://www.wikidata.org/entity/Q30280335","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q30280335-42E083AE-A40A-4668-98EE-26EF47C83B43"
"http://www.wikidata.org/entity/Q30280335","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q30280335-C4844164-F8E4-4030-9408-0F20762C52C7"
"http://www.wikidata.org/entity/Q30280335","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q30280335-3491D817-8C35-484F-AD1A-7F32BF366DFE"
"http://www.wikidata.org/entity/Q30280335","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q6221"
"http://www.wikidata.org/entity/Q30280335","http://www.wikidata.org/prop/direct/P213","0000000417635424"
"http://www.wikidata.org/entity/Q30280335","http://www.wikidata.org/prop/direct/P625","POINT(10.236763 45.520393)"
"http://www.wikidata.org/entity/Q30280335","http://www.wikidata.org/prop/direct/P856","https://www.poliambulanza.it"
"http://www.wikidata.org/entity/Q30280335","http://www.wikidata.org/prop/P2427","http://www.wikidata.org/entity/statement/Q30280335-D18C4B5C-96DC-46DF-BBC9-B4D0CFB793AB"
"http://www.wikidata.org/entity/Q30280335","http://www.wikidata.org/prop/direct/P2427","grid.415090.9"
