"subject","predicate","object"
"http://www.wikidata.org/entity/Q102415922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q102415922","http://schema.org/description","father of Pontianus"
"http://www.wikidata.org/entity/Q102415922","http://www.w3.org/2000/01/rdf-schema#label","Lucius Octavius Laenas"
"http://www.wikidata.org/entity/Q102415922","http://www.w3.org/2000/01/rdf-schema#label","Lucio Ottavio Lenate"
"http://www.wikidata.org/entity/Q102415922","http://www.w3.org/2000/01/rdf-schema#label","Lucius Octavius Laenas"
"http://www.wikidata.org/entity/Q102415922","http://www.w3.org/2000/01/rdf-schema#label","Lucius Octavius Laenas"
"http://www.wikidata.org/entity/Q102415922","http://www.w3.org/2000/01/rdf-schema#label","Octavius Laenas"
"http://www.wikidata.org/entity/Q102415922","http://www.w3.org/2000/01/rdf-schema#label","Lucius Octavius Laenas"
"http://www.wikidata.org/entity/Q102415922","http://www.w3.org/2004/02/skos/core#prefLabel","Lucius Octavius Laenas"
"http://www.wikidata.org/entity/Q102415922","http://www.w3.org/2004/02/skos/core#prefLabel","Lucius Octavius Laenas"
"http://www.wikidata.org/entity/Q102415922","http://www.w3.org/2004/02/skos/core#prefLabel","Octavius Laenas"
"http://www.wikidata.org/entity/Q102415922","http://www.w3.org/2004/02/skos/core#prefLabel","Lucius Octavius Laenas"
"http://www.wikidata.org/entity/Q102415922","http://www.w3.org/2004/02/skos/core#prefLabel","Lucius Octavius Laenas"
"http://www.wikidata.org/entity/Q102415922","http://www.w3.org/2004/02/skos/core#prefLabel","Lucio Ottavio Lenate"
"http://www.wikidata.org/entity/Q102415922","http://schema.org/name","Lucius Octavius Laenas"
"http://www.wikidata.org/entity/Q102415922","http://schema.org/name","Lucio Ottavio Lenate"
"http://www.wikidata.org/entity/Q102415922","http://schema.org/name","Lucius Octavius Laenas"
"http://www.wikidata.org/entity/Q102415922","http://schema.org/name","Lucius Octavius Laenas"
"http://www.wikidata.org/entity/Q102415922","http://schema.org/name","Lucius Octavius Laenas"
"http://www.wikidata.org/entity/Q102415922","http://schema.org/name","Octavius Laenas"
"http://www.wikidata.org/entity/Q102415922","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q102415922-b6b45591-4108-d952-9dce-63e43830a5b2"
"http://www.wikidata.org/entity/Q102415922","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q102415922","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q102415922-62d5b93f-4571-9bd6-ddec-b715ebaaba38"
"http://www.wikidata.org/entity/Q102415922","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q102415922-6094fcf8-485e-2c4a-b172-0bfd9723af24"
"http://www.wikidata.org/entity/Q102415922","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q102415922-fca9e1ce-4340-56f6-7339-3c6fda335bbc"
"http://www.wikidata.org/entity/Q102415922","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q102415922-9382845e-4561-a387-9245-74296555e486"
"http://www.wikidata.org/entity/Q102415922","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q102415922-cccda972-43e8-b00b-4cbe-a6e063c6df61"
"http://www.wikidata.org/entity/Q102415922","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q102415922-c03f4455-45e7-b08e-b4d2-363b2f48b864"
"http://www.wikidata.org/entity/Q102415922","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q102415922","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q1242010"
"http://www.wikidata.org/entity/Q102415922","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q7375935"
"http://www.wikidata.org/entity/Q102415922","http://www.wikidata.org/prop/direct/P26","nodeID://b165244"
"http://www.wikidata.org/entity/Q102415922","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q748946"
"http://www.wikidata.org/entity/Q102415922","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q107401666"
