"subject","predicate","object"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bérard_de_Got"
"http://www.wikidata.org/entity/Q2929977","http://schema.org/description","diplomático francés"
"http://www.wikidata.org/entity/Q2929977","http://schema.org/description","arcivescovo e cardinale francese"
"http://www.wikidata.org/entity/Q2929977","http://schema.org/description","قسيس كاتوليك من فرنسا"
"http://www.wikidata.org/entity/Q2929977","http://schema.org/description","Fransız kardinal (1250 – 1297)"
"http://www.wikidata.org/entity/Q2929977","http://schema.org/description","prélat catholique"
"http://www.wikidata.org/entity/Q2929977","http://schema.org/description","französischer Kardinal"
"http://www.wikidata.org/entity/Q2929977","http://schema.org/description","Frans diplomaat (1250-1297)"
"http://www.wikidata.org/entity/Q2929977","http://schema.org/description","French cardinal"
"http://www.wikidata.org/entity/Q2929977","http://schema.org/description","دبلوماسي فرنسي"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2000/01/rdf-schema#label","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2000/01/rdf-schema#label","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2000/01/rdf-schema#label","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2000/01/rdf-schema#label","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2000/01/rdf-schema#label","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2000/01/rdf-schema#label","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2000/01/rdf-schema#label","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2000/01/rdf-schema#label","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2000/01/rdf-schema#label","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2000/01/rdf-schema#label","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2000/01/rdf-schema#label","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2000/01/rdf-schema#label","Berard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2000/01/rdf-schema#label","بيرار دى جوت"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2000/01/rdf-schema#label","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2000/01/rdf-schema#label","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2000/01/rdf-schema#label","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2000/01/rdf-schema#label","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2000/01/rdf-schema#label","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2000/01/rdf-schema#label","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2000/01/rdf-schema#label","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2000/01/rdf-schema#label","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2000/01/rdf-schema#label","Beraldus de Goto"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2004/02/skos/core#prefLabel","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2004/02/skos/core#prefLabel","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2004/02/skos/core#prefLabel","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2004/02/skos/core#prefLabel","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2004/02/skos/core#prefLabel","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2004/02/skos/core#prefLabel","Berard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2004/02/skos/core#prefLabel","بيرار دى جوت"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2004/02/skos/core#prefLabel","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2004/02/skos/core#prefLabel","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2004/02/skos/core#prefLabel","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2004/02/skos/core#prefLabel","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2004/02/skos/core#prefLabel","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2004/02/skos/core#prefLabel","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2004/02/skos/core#prefLabel","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2004/02/skos/core#prefLabel","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2004/02/skos/core#prefLabel","Beraldus de Goto"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2004/02/skos/core#prefLabel","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2004/02/skos/core#prefLabel","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2004/02/skos/core#prefLabel","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2004/02/skos/core#prefLabel","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2004/02/skos/core#prefLabel","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2004/02/skos/core#prefLabel","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://schema.org/name","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://schema.org/name","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://schema.org/name","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://schema.org/name","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://schema.org/name","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://schema.org/name","بيرار دى جوت"
"http://www.wikidata.org/entity/Q2929977","http://schema.org/name","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://schema.org/name","Berard de Got"
"http://www.wikidata.org/entity/Q2929977","http://schema.org/name","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://schema.org/name","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://schema.org/name","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://schema.org/name","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://schema.org/name","Beraldus de Goto"
"http://www.wikidata.org/entity/Q2929977","http://schema.org/name","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://schema.org/name","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://schema.org/name","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://schema.org/name","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://schema.org/name","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://schema.org/name","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://schema.org/name","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://schema.org/name","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://schema.org/name","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2929977-DCC4AD4D-1384-4A7F-805C-9ECC9B3F30C6"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2929977-F9434361-3508-4EE7-AB09-5ACCF11E0CB8"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/1294%20BERARDUS%20DE%20GOUTH.JPG"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q2929977-AA0B9D38-2DA9-4949-9B02-9837A9774143"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/120htj44"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/direct/P2671","/g/120htj44"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q2929977-72031199-A4BE-40DA-9189-7862194CDBC2"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2004/02/skos/core#altLabel","Bérard de Goth"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2004/02/skos/core#altLabel","Barard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2004/02/skos/core#altLabel","Berard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2004/02/skos/core#altLabel","Bérard de Goth"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2004/02/skos/core#altLabel","Bérard de Goth"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2004/02/skos/core#altLabel","Berard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2004/02/skos/core#altLabel","Bérard de Goth"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2004/02/skos/core#altLabel","Berard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.w3.org/2004/02/skos/core#altLabel","Berard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2929977-F8F07111-A2A0-4574-A847-780756866CFE"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2929977-FFB4EFD7-3123-413C-912A-81DA445A727B"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2929977-A89C70AD-855E-4416-8ABE-F66EF57DF8B8"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q2929977-DE553089-B2E1-456C-B8AE-CAF6C021D7F0"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q2929977-FBC642AB-C88B-4B8A-A8BF-2AB2E65193F5"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q2929977-B558F26E-8A1F-49B3-8BCD-1B6780FFBEFF"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q2929977-4B3850EC-249C-40E2-9BE2-1204FBF072D1"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q2929977-94fdbc6e-4dec-8031-eddb-0b30764bb017"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q2929977-BCAE2185-921D-41C2-AB5E-3A0BA0A03227"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q2929977-63127235-4303-78ab-f0f6-b461a8f8c899"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2929977-7F27F33B-BBB2-4DD4-B6A5-5508B1E9A94A"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2929977-92A7D298-B908-4570-8547-C7D832816007"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2929977-11224A99-215B-4B23-AE9F-1CF5BEAED533"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2929977-d5b43723-4efc-246f-caf2-50e9a16ca6d4"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q2929977-139c1560-45bd-b0ad-250e-a2e1f0cb9a9e"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q2929977-98E8089C-BA39-41ED-9BC3-39E014E7AE9D"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q2929977-D50B24DD-7467-4AC9-9D2F-6FD2BA21BA1A"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q2929977-52B54556-8C98-41DD-98B3-0173A80F9A24"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q250867"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q611644"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q193391"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/direct/P1559","Bérard de Got"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q187654"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q131463"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q48629921"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q1729113"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q27114783"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q45722"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q65128946"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/direct/P569",1250-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/direct/P570",1297-07-04T00:00:00Z
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q105247936"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/P1047","http://www.wikidata.org/entity/statement/Q2929977-6C7724E2-7D95-4044-A57D-1F376765D033"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/P7619","http://www.wikidata.org/entity/statement/Q2929977-AD341762-4A1B-4896-97FA-0FD5757F60C5"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/direct/P1047","gotb"
"http://www.wikidata.org/entity/Q2929977","http://www.wikidata.org/prop/direct/P7619","1294:Got"
